﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
82,Afghanistan,4,Total agricultural water managed area,4317,1997,3203.0,I,""
83,Afghanistan,4,Total agricultural water managed area,4317,2002,3208.0,E,""
84,Afghanistan,4,Total agricultural water managed area,4317,2007,3208.0,I,""
85,Afghanistan,4,Total agricultural water managed area,4317,2012,3208.0,I,""
86,Afghanistan,4,Total agricultural water managed area,4317,2017,3208.0,I,""
87,Afghanistan,4,Total agricultural water managed area,4317,2018,3208.0,I,""
88,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,1967,100.0,E,""
89,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,1972,100.0,I,""
90,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,1977,100.0,I,""
91,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,1982,100.0,I,""
92,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,1987,100.0,I,""
93,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,1992,100.0,I,""
94,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,1997,100.0,I,""
95,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,E,""
96,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
97,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,I,""
98,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
99,Afghanistan,4,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
100,Albania,8,Area equipped for full control irrigation: surface irrigation,4308,1992,397.0,"",""
101,Albania,8,Area equipped for full control irrigation: surface irrigation,4308,1997,397.0,I,""
102,Albania,8,Area equipped for full control irrigation: surface irrigation,4308,2002,397.0,I,""
103,Albania,8,Area equipped for full control irrigation: surface irrigation,4308,2007,397.0,I,""
104,Albania,8,Area equipped for full control irrigation: surface irrigation,4308,2012,397.0,I,""
105,Albania,8,Area equipped for full control irrigation: surface irrigation,4308,2017,397.0,I,""
106,Albania,8,Area equipped for full control irrigation: surface irrigation,4308,2018,397.0,I,""
107,Albania,8,Area equipped for full control irrigation: sprinkler irrigation,4309,1992,0.026,I,""
108,Albania,8,Area equipped for full control irrigation: sprinkler irrigation,4309,1997,0.026,I,""
109,Albania,8,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,0.026,I,""
110,Albania,8,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,0.026,I,""
111,Albania,8,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,0.026,I,""
112,Albania,8,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,0.026,I,""
113,Albania,8,Area equipped for full control irrigation: sprinkler irrigation,4309,2018,0.026,I,""
114,Albania,8,Area equipped for full control irrigation: total,4311,1992,397.026,E,""
115,Albania,8,Area equipped for full control irrigation: total,4311,1997,397.026,E,""
116,Albania,8,Area equipped for full control irrigation: total,4311,2002,346.0,"",""
117,Albania,8,Area equipped for full control irrigation: total,4311,2007,397.026,E,""
118,Albania,8,Area equipped for full control irrigation: total,4311,2012,346.0,"",""
119,Albania,8,Area equipped for full control irrigation: total,4311,2017,397.026,E,""
120,Albania,8,Area equipped for full control irrigation: total,4311,2018,397.026,E,""
121,Albania,8,Area equipped for full control irrigation: actually irrigated,4461,2002,92.67,"",""
122,Albania,8,Area equipped for full control irrigation: actually irrigated,4461,2007,106.5,"",""
123,Albania,8,Area equipped for full control irrigation: actually irrigated,4461,2012,204.7,"",""
124,Albania,8,Area equipped for full control irrigation: actually irrigated,4461,2017,233.4,"",""
125,Albania,8,Area equipped for full control irrigation: actually irrigated,4461,2018,232.4,"",""
126,Albania,8,% of area equipped for full control irrigation actually irrigated,4463,2002,26.7832369942,E,""
127,Albania,8,% of area equipped for full control irrigation actually irrigated,4463,2007,26.8244397092,E,""
128,Albania,8,% of area equipped for full control irrigation actually irrigated,4463,2012,59.161849711,E,""
129,Albania,8,% of area equipped for full control irrigation actually irrigated,4463,2017,58.7870819543,E,""
130,Albania,8,% of area equipped for full control irrigation actually irrigated,4463,2018,58.535209281,E,""
131,Albania,8,Area equipped for irrigation: total,4313,1992,397.026,E,""
132,Albania,8,Area equipped for irrigation: total,4313,1997,397.026,E,""
133,Albania,8,Area equipped for irrigation: total,4313,2002,346.0,E,""
134,Albania,8,Area equipped for irrigation: total,4313,2007,397.026,E,""
135,Albania,8,Area equipped for irrigation: total,4313,2012,346.0,E,""
136,Albania,8,Area equipped for irrigation: total,4313,2017,397.026,E,""
137,Albania,8,Area equipped for irrigation: total,4313,2018,397.026,E,""
138,Albania,8,Area equipped for irrigation: actually irrigated,4318,2002,92.67,"",""
139,Albania,8,Area equipped for irrigation: actually irrigated,4318,2007,106.5,"",""
140,Albania,8,Area equipped for irrigation: actually irrigated,4318,2012,204.7,"",""
141,Albania,8,Area equipped for irrigation: actually irrigated,4318,2015,225.0,"",""
142,Albania,8,% of the area equipped for irrigation actually irrigated,4328,2002,26.7832369942,E,""
143,Albania,8,% of the area equipped for irrigation actually irrigated,4328,2007,26.8244397092,E,""
144,Albania,8,% of the area equipped for irrigation actually irrigated,4328,2012,59.161849711,E,""
145,Albania,8,% of the area equipped for irrigation actually irrigated,4328,2017,56.2789338733,E,""
146,Albania,8,% of the cultivated area equipped for irrigation,4331,1992,56.4759601707,E,""
147,Albania,8,% of the cultivated area equipped for irrigation,4331,1997,56.718,E,""
148,Albania,8,% of the cultivated area equipped for irrigation,4331,2002,49.4992846924,E,""
149,Albania,8,% of the cultivated area equipped for irrigation,4331,2007,56.8805157593,E,""
150,Albania,8,% of the cultivated area equipped for irrigation,4331,2012,49.7126436782,E,""
151,Albania,8,% of the cultivated area equipped for irrigation,4331,2017,57.4484155694,E,""
152,Albania,8,% of the cultivated area equipped for irrigation,4331,2018,57.0439655172,E,""
153,Albania,8,Total agricultural water managed area,4317,1992,397.026,E,""
154,Albania,8,Total agricultural water managed area,4317,1997,397.026,E,""
155,Albania,8,Total agricultural water managed area,4317,2002,346.0,E,""
156,Albania,8,Total agricultural water managed area,4317,2007,397.026,E,""
157,Albania,8,Total agricultural water managed area,4317,2012,346.0,E,""
158,Albania,8,Total agricultural water managed area,4317,2017,397.026,E,""
159,Albania,8,Total agricultural water managed area,4317,2018,397.026,E,""
160,Albania,8,% of agricultural water managed area equipped for irrigation,4319,1992,100.0,E,""
161,Albania,8,% of agricultural water managed area equipped for irrigation,4319,1997,100.0,I,""
162,Albania,8,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,E,""
163,Albania,8,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
164,Albania,8,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,E,""
165,Albania,8,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
166,Albania,8,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
167,Algeria,12,Irrigation potential,4307,1962,1300.0,"",[1]
168,Algeria,12,Irrigation potential,4307,1967,1300.0,"",[2]
169,Algeria,12,Irrigation potential,4307,1972,1300.0,"",[3]
170,Algeria,12,Irrigation potential,4307,1977,1300.0,"",[4]
171,Algeria,12,Irrigation potential,4307,1982,1300.0,"",[5]
172,Algeria,12,Irrigation potential,4307,1987,1300.0,"",[6]
173,Algeria,12,Irrigation potential,4307,1992,1300.0,"",[7]
174,Algeria,12,Irrigation potential,4307,1997,1300.0,"",[8]
175,Algeria,12,Irrigation potential,4307,2002,1300.0,"",[9]
176,Algeria,12,Irrigation potential,4307,2007,1300.0,"",[10]
177,Algeria,12,Irrigation potential,4307,2012,1300.0,"",[11]
178,Algeria,12,Irrigation potential,4307,2017,1300.0,I,""
179,Algeria,12,Irrigation potential,4307,2018,1300.0,I,""
180,Algeria,12,Area equipped for full control irrigation: surface irrigation,4308,2012,686.9,E,""
181,Algeria,12,Area equipped for full control irrigation: surface irrigation,4308,2017,596.0,"",""
182,Algeria,12,Area equipped for full control irrigation: surface irrigation,4308,2018,596.0,I,""
183,Algeria,12,Area equipped for full control irrigation: sprinkler irrigation,4309,1992,40.0,"",""
184,Algeria,12,Area equipped for full control irrigation: sprinkler irrigation,4309,1997,97.5,I,""
185,Algeria,12,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,155.0,I,""
186,Algeria,12,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,212.5,I,""
187,Algeria,12,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,270.0,E,""
188,Algeria,12,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,409.0,"",""
189,Algeria,12,Area equipped for full control irrigation: sprinkler irrigation,4309,2018,409.0,I,""
190,Algeria,12,Area equipped for full control irrigation: localized irrigation,4310,2012,220.0,E,""
191,Algeria,12,Area equipped for full control irrigation: localized irrigation,4310,2017,307.0,"",""
192,Algeria,12,Area equipped for full control irrigation: localized irrigation,4310,2018,307.0,I,""
193,Algeria,12,Area equipped for full control irrigation: total,4311,1992,445.5,"",""
194,Algeria,12,Area equipped for full control irrigation: total,4311,1997,483.2222222222,I,""
195,Algeria,12,Area equipped for full control irrigation: total,4311,2002,570.0,I,""
196,Algeria,12,Area equipped for full control irrigation: total,4311,2007,853.0,I,""
197,Algeria,12,Area equipped for full control irrigation: total,4311,2012,1176.9,E,""
198,Algeria,12,Area equipped for full control irrigation: total,4311,2017,1312.0,E,""
199,Algeria,12,Area equipped for full control irrigation: total,4311,2018,1312.0,I,""
200,Algeria,12,Area equipped for full control irrigation: actually irrigated,4461,2002,504.0909090909,I,""
201,Algeria,12,Area equipped for full control irrigation: actually irrigated,4461,2007,758.0454545455,I,""
202,Algeria,12,Area equipped for full control irrigation: actually irrigated,4461,2012,1012.0,"",""
203,Algeria,12,Area equipped for full control irrigation: actually irrigated,4461,2017,1012.0,I,""
204,Algeria,12,Area equipped for full control irrigation: actually irrigated,4461,2018,1012.0,I,""
205,Algeria,12,% of area equipped for full control irrigation actually irrigated,4463,2002,88.4370015949,E,""
206,Algeria,12,% of area equipped for full control irrigation actually irrigated,4463,2007,88.8681658318,E,""
207,Algeria,12,% of area equipped for full control irrigation actually irrigated,4463,2012,85.9886141558,E,""
208,Algeria,12,% of area equipped for full control irrigation actually irrigated,4463,2017,77.1341463415,E,""
209,Algeria,12,% of area equipped for full control irrigation actually irrigated,4463,2018,77.1341463415,E,""
210,Algeria,12,Area equipped for irrigation: spate irrigation,4316,1987,110.0,I,""
211,Algeria,12,Area equipped for irrigation: spate irrigation,4316,1992,110.0,"",""
212,Algeria,12,Area equipped for irrigation: spate irrigation,4316,1997,80.0277777778,I,""
213,Algeria,12,Area equipped for irrigation: spate irrigation,4316,2002,55.6142857143,I,""
214,Algeria,12,Area equipped for irrigation: spate irrigation,4316,2007,53.4357142857,I,""
215,Algeria,12,Area equipped for irrigation: spate irrigation,4316,2012,53.0,I,""
216,Algeria,12,Area equipped for irrigation: spate irrigation,4316,2017,53.0,I,""
217,Algeria,12,Area equipped for irrigation: spate irrigation,4316,2018,53.0,I,""
218,Algeria,12,Area equipped for irrigation: total,4313,1992,555.5,E,""
219,Algeria,12,Area equipped for irrigation: total,4313,1997,563.25,I,""
220,Algeria,12,Area equipped for irrigation: total,4313,2002,625.6142857143,I,""
221,Algeria,12,Area equipped for irrigation: total,4313,2007,906.4357142857,I,""
222,Algeria,12,Area equipped for irrigation: total,4313,2012,1229.9,E,""
223,Algeria,12,Area equipped for irrigation: total,4313,2017,1365.0,E,""
224,Algeria,12,Area equipped for irrigation: total,4313,2018,1365.0,E,""
225,Algeria,12,Area equipped for irrigation: actually irrigated,4318,1992,366.3,"",""
226,Algeria,12,Area equipped for irrigation: actually irrigated,4318,1997,414.6333333333,I,""
227,Algeria,12,Area equipped for irrigation: actually irrigated,4318,2002,505.2428571429,I,""
228,Algeria,12,Area equipped for irrigation: actually irrigated,4318,2007,764.9571428571,I,""
229,Algeria,12,Area equipped for irrigation: actually irrigated,4318,2012,1065.0,"",""
230,Algeria,12,Area equipped for irrigation: actually irrigated,4318,2017,1065.0,I,""
231,Algeria,12,Area equipped for irrigation: actually irrigated,4318,2018,1065.0,I,""
232,Algeria,12,% of the area equipped for irrigation actually irrigated,4328,1992,65.9405940594,E,""
233,Algeria,12,% of the area equipped for irrigation actually irrigated,4328,1997,73.6144400059,E,""
234,Algeria,12,% of the area equipped for irrigation actually irrigated,4328,2002,80.759482109,E,""
235,Algeria,12,% of the area equipped for irrigation actually irrigated,4328,2007,84.3917699624,E,""
236,Algeria,12,% of the area equipped for irrigation actually irrigated,4328,2012,86.5924058867,E,""
237,Algeria,12,% of the area equipped for irrigation actually irrigated,4328,2017,78.021978022,E,""
238,Algeria,12,% of the area equipped for irrigation actually irrigated,4328,2018,78.021978022,E,""
239,Algeria,12,% of the cultivated area equipped for irrigation,4331,1992,6.8631084754,E,""
240,Algeria,12,% of the cultivated area equipped for irrigation,4331,1997,6.9034195367,E,""
241,Algeria,12,% of the cultivated area equipped for irrigation,4331,2002,7.6238640716,E,""
242,Algeria,12,% of the cultivated area equipped for irrigation,4331,2007,10.8037629831,E,""
243,Algeria,12,% of the cultivated area equipped for irrigation,4331,2012,14.5886958069,E,""
244,Algeria,12,% of the cultivated area equipped for irrigation,4331,2017,16.0901973319,E,""
245,Algeria,12,% of the cultivated area equipped for irrigation,4331,2018,16.0267379999,E,""
246,Algeria,12,% of irrigation potential equipped for irrigation,4330,1992,42.7307692308,E,""
247,Algeria,12,% of irrigation potential equipped for irrigation,4330,1997,43.3269230769,I,""
248,Algeria,12,% of irrigation potential equipped for irrigation,4330,2002,48.1241758242,I,""
249,Algeria,12,% of irrigation potential equipped for irrigation,4330,2007,69.7258241758,I,""
250,Algeria,12,% of irrigation potential equipped for irrigation,4330,2012,94.6076923077,E,""
251,Algeria,12,% of irrigation potential equipped for irrigation,4330,2017,105.0,E,""
252,Algeria,12,% of irrigation potential equipped for irrigation,4330,2018,105.0,E,""
253,Algeria,12,Total agricultural water managed area,4317,1992,555.5,E,""
254,Algeria,12,Total agricultural water managed area,4317,1997,563.25,I,""
255,Algeria,12,Total agricultural water managed area,4317,2002,625.6142857143,I,""
256,Algeria,12,Total agricultural water managed area,4317,2007,906.4357142857,I,""
257,Algeria,12,Total agricultural water managed area,4317,2012,1229.9,E,""
258,Algeria,12,Total agricultural water managed area,4317,2017,1365.0,E,""
259,Algeria,12,Total agricultural water managed area,4317,2018,1365.0,E,""
260,Algeria,12,% of agricultural water managed area equipped for irrigation,4319,1992,100.0,E,""
261,Algeria,12,% of agricultural water managed area equipped for irrigation,4319,1997,100.0,I,""
262,Algeria,12,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,I,""
263,Algeria,12,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
264,Algeria,12,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,E,""
265,Algeria,12,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,E,""
266,Algeria,12,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
267,Andorra,20,Area equipped for full control irrigation: total,4311,2002,0.15,I,""
268,Andorra,20,Area equipped for full control irrigation: total,4311,2007,0.15,I,""
269,Andorra,20,Area equipped for full control irrigation: total,4311,2012,0.15,I,""
270,Andorra,20,Area equipped for full control irrigation: total,4311,2017,0.15,I,""
271,Andorra,20,Area equipped for full control irrigation: total,4311,2018,0.15,I,""
272,Andorra,20,Area equipped for irrigation: total,4313,2002,0.15,I,""
273,Andorra,20,Area equipped for irrigation: total,4313,2007,0.15,I,""
274,Andorra,20,Area equipped for irrigation: total,4313,2012,0.15,I,""
275,Andorra,20,Area equipped for irrigation: total,4313,2017,0.15,I,""
276,Andorra,20,Area equipped for irrigation: total,4313,2018,0.15,I,""
277,Andorra,20,Area equipped for irrigation: actually irrigated,4318,2002,0.15,I,""
278,Andorra,20,Area equipped for irrigation: actually irrigated,4318,2007,0.15,I,""
279,Andorra,20,Area equipped for irrigation: actually irrigated,4318,2012,0.15,I,""
280,Andorra,20,Area equipped for irrigation: actually irrigated,4318,2017,0.15,I,""
281,Andorra,20,Area equipped for irrigation: actually irrigated,4318,2018,0.15,I,""
282,Andorra,20,% of the area equipped for irrigation actually irrigated,4328,2002,100.0,I,""
283,Andorra,20,% of the area equipped for irrigation actually irrigated,4328,2007,100.0,I,""
284,Andorra,20,% of the area equipped for irrigation actually irrigated,4328,2012,100.0,I,""
285,Andorra,20,% of the area equipped for irrigation actually irrigated,4328,2017,100.0,I,""
286,Andorra,20,% of the area equipped for irrigation actually irrigated,4328,2018,100.0,I,""
287,Andorra,20,% of the cultivated area equipped for irrigation,4331,2002,17.6470588235,E,""
288,Andorra,20,% of the cultivated area equipped for irrigation,4331,2007,19.4805194805,E,""
289,Andorra,20,% of the cultivated area equipped for irrigation,4331,2012,19.7368421053,E,""
290,Andorra,20,% of the cultivated area equipped for irrigation,4331,2017,18.2926829268,E,""
291,Andorra,20,% of the cultivated area equipped for irrigation,4331,2018,18.0722891566,E,""
292,Andorra,20,Total agricultural water managed area,4317,2002,0.15,I,""
293,Andorra,20,Total agricultural water managed area,4317,2007,0.15,I,""
294,Andorra,20,Total agricultural water managed area,4317,2012,0.15,I,""
295,Andorra,20,Total agricultural water managed area,4317,2017,0.15,I,""
296,Andorra,20,Total agricultural water managed area,4317,2018,0.15,I,""
297,Andorra,20,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,I,""
298,Andorra,20,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
299,Andorra,20,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,I,""
300,Andorra,20,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
301,Andorra,20,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
302,Angola,24,Irrigation potential,4307,1962,3700.0,"",""
303,Angola,24,Irrigation potential,4307,1967,3700.0,"",""
304,Angola,24,Irrigation potential,4307,1972,3700.0,"",""
305,Angola,24,Irrigation potential,4307,1977,3700.0,"",""
306,Angola,24,Irrigation potential,4307,1982,3700.0,"",""
307,Angola,24,Irrigation potential,4307,1987,3700.0,"",""
308,Angola,24,Irrigation potential,4307,1992,3700.0,"",""
309,Angola,24,Irrigation potential,4307,1997,3700.0,"",""
310,Angola,24,Irrigation potential,4307,2002,3700.0,"",""
311,Angola,24,Irrigation potential,4307,2007,3700.0,"",""
312,Angola,24,Irrigation potential,4307,2012,3700.0,"",""
313,Angola,24,Irrigation potential,4307,2017,3700.0,I,""
314,Angola,24,Irrigation potential,4307,2018,3700.0,I,""
315,Angola,24,Area equipped for full control irrigation: total,4311,1977,80.3686666667,I,""
316,Angola,24,Area equipped for full control irrigation: total,4311,1982,81.2903333333,I,""
317,Angola,24,Area equipped for full control irrigation: total,4311,1987,82.212,I,""
318,Angola,24,Area equipped for full control irrigation: total,4311,1992,83.1336666667,I,""
319,Angola,24,Area equipped for full control irrigation: total,4311,1997,84.0553333333,I,""
320,Angola,24,Area equipped for full control irrigation: total,4311,2002,84.977,I,""
321,Angola,24,Area equipped for full control irrigation: total,4311,2007,85.53,I,""
322,Angola,24,Area equipped for full control irrigation: total,4311,2012,85.53,I,""
323,Angola,24,Area equipped for full control irrigation: total,4311,2017,85.53,I,""
324,Angola,24,Area equipped for full control irrigation: total,4311,2018,85.53,I,""
325,Angola,24,Area equipped for full control irrigation: actually irrigated,4461,1997,32.3911111111,I,""
326,Angola,24,Area equipped for full control irrigation: actually irrigated,4461,2002,19.3466666667,I,""
327,Angola,24,Area equipped for full control irrigation: actually irrigated,4461,2007,11.52,I,""
328,Angola,24,Area equipped for full control irrigation: actually irrigated,4461,2012,11.52,I,""
329,Angola,24,Area equipped for full control irrigation: actually irrigated,4461,2017,11.52,I,""
330,Angola,24,Area equipped for full control irrigation: actually irrigated,4461,2018,11.52,I,""
331,Angola,24,% of area equipped for full control irrigation actually irrigated,4463,1997,38.5354620898,E,""
332,Angola,24,% of area equipped for full control irrigation actually irrigated,4463,2002,22.7669447811,E,""
333,Angola,24,% of area equipped for full control irrigation actually irrigated,4463,2007,13.4689582603,I,""
334,Angola,24,% of area equipped for full control irrigation actually irrigated,4463,2012,13.4689582603,I,""
335,Angola,24,% of area equipped for full control irrigation actually irrigated,4463,2017,13.4689582603,I,""
336,Angola,24,% of area equipped for full control irrigation actually irrigated,4463,2018,13.4689582603,I,""
337,Angola,24,Area equipped for irrigation: total,4313,1977,80.3686666667,I,""
338,Angola,24,Area equipped for irrigation: total,4313,1982,81.2903333333,I,""
