﻿_id,DATE,PRICENPQUSDM
361,2020-01-01T00:00:00,428.521739130435
362,2020-02-01T00:00:00,430.25
363,2020-03-01T00:00:00,471.681818181818
364,2020-04-01T00:00:00,542.818181818182
365,2020-05-01T00:00:00,498.857142857143
366,2020-06-01T00:00:00,503.045454545455
367,2020-07-01T00:00:00,464.478260869565
368,2020-08-01T00:00:00,484.428571428571
369,2020-09-01T00:00:00,491.909090909091
370,2020-10-01T00:00:00,458.863636363636
371,2020-11-01T00:00:00,459.857142857143
372,2020-12-01T00:00:00,499.347826086957
373,2021-01-01T00:00:00,518.47619047619
374,2021-02-01T00:00:00,535.75
375,2021-03-01T00:00:00,502.347826086957
376,2021-04-01T00:00:00,470.272727272727
377,2021-05-01T00:00:00,477.190476190476
378,2021-06-01T00:00:00,454.863636363636
379,2021-07-01T00:00:00,414.863636363636
380,2021-08-01T00:00:00,386.772727272727
381,2021-09-01T00:00:00,387
