﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
57,Armenia,51,Area waterlogged by irrigation,4401,2018,18.72,I,""
58,Armenia,51,Flood occurrence (WRI),4543,2017,3.3,I,""
59,Armenia,51,Flood occurrence (WRI),4543,2018,3.3,I,""
60,Australia,36,Area salinized by irrigation,4400,1997,200.0,I,""
61,Australia,36,Area salinized by irrigation,4400,2002,200.0,I,""
62,Australia,36,Area salinized by irrigation,4400,2007,200.0,I,""
63,Australia,36,Area salinized by irrigation,4400,2012,200.0,I,""
64,Australia,36,Area salinized by irrigation,4400,2017,200.0,I,""
65,Australia,36,Area salinized by irrigation,4400,2018,200.0,I,""
66,Australia,36,% of area equipped for irrigation salinized,4445,1997,8.3556149733,E,""
67,Australia,36,% of area equipped for irrigation salinized,4445,2002,8.02782981,E,""
68,Australia,36,% of area equipped for irrigation salinized,4445,2007,7.9802409235,E,""
69,Australia,36,% of area equipped for irrigation salinized,4445,2012,8.6687413854,E,""
70,Australia,36,% of area equipped for irrigation salinized,4445,2017,8.9138476623,E,""
71,Australia,36,% of area equipped for irrigation salinized,4445,2018,8.702462797,E,""
72,Australia,36,Flood occurrence (WRI),4543,2017,2.7,I,""
73,Australia,36,Flood occurrence (WRI),4543,2018,2.7,I,""
74,Austria,40,Flood occurrence (WRI),4543,2017,3.3,I,""
75,Austria,40,Flood occurrence (WRI),4543,2018,3.3,I,""
76,Azerbaijan,31,Area salinized by irrigation,4400,1997,296.95,I,""
77,Azerbaijan,31,Area salinized by irrigation,4400,2002,579.325,I,""
78,Azerbaijan,31,Area salinized by irrigation,4400,2007,542.4181818182,I,""
79,Azerbaijan,31,Area salinized by irrigation,4400,2012,425.6909090909,I,""
80,Azerbaijan,31,Area salinized by irrigation,4400,2016,288.2,"",""
81,Azerbaijan,31,Area salinized by irrigation,4400,2018,270.12,I,""
82,Azerbaijan,31,% of area equipped for irrigation salinized,4445,1997,20.6072172103,E,""
83,Azerbaijan,31,% of area equipped for irrigation salinized,4445,2002,40.6258765778,E,""
84,Azerbaijan,31,% of area equipped for irrigation salinized,4445,2007,37.8519317389,E,""
85,Azerbaijan,31,% of area equipped for irrigation salinized,4445,2012,29.8102877515,E,""
86,Azerbaijan,31,% of area equipped for irrigation salinized,4445,2014,26.3377345379,E,""
87,Azerbaijan,31,% of area equipped for irrigation salinized,4445,2018,18.6366772458,E,""
88,Azerbaijan,31,Flood occurrence (WRI),4543,2017,3.0,I,""
89,Azerbaijan,31,Flood occurrence (WRI),4543,2018,3.0,I,""
90,Bahrain,48,Area salinized by irrigation,4400,1997,1.065,I,""
91,Bahrain,48,Area salinized by irrigation,4400,2002,1.065,I,""
92,Bahrain,48,Area salinized by irrigation,4400,2007,1.065,I,""
93,Bahrain,48,Area salinized by irrigation,4400,2012,1.065,I,""
94,Bahrain,48,Area salinized by irrigation,4400,2017,1.065,I,""
95,Bahrain,48,Area salinized by irrigation,4400,2018,1.065,I,""
96,Bahrain,48,% of area equipped for irrigation salinized,4445,1997,29.6657381616,E,""
97,Bahrain,48,% of area equipped for irrigation salinized,4445,2002,26.3965681602,E,""
98,Bahrain,48,% of area equipped for irrigation salinized,4445,2007,27.2539370079,E,""
99,Bahrain,48,% of area equipped for irrigation salinized,4445,2012,28.1688708037,E,""
100,Bahrain,48,% of area equipped for irrigation salinized,4445,2017,28.5522788204,E,""
101,Bahrain,48,% of area equipped for irrigation salinized,4445,2018,28.5522788204,E,""
102,Bahrain,48,Area waterlogged by irrigation,4401,1997,1.86,I,""
103,Bahrain,48,Area waterlogged by irrigation,4401,2002,1.86,I,""
104,Bahrain,48,Area waterlogged by irrigation,4401,2007,1.86,I,""
105,Bahrain,48,Area waterlogged by irrigation,4401,2012,1.86,I,""
106,Bahrain,48,Area waterlogged by irrigation,4401,2017,1.86,I,""
107,Bahrain,48,Area waterlogged by irrigation,4401,2018,1.86,I,""
108,Bahrain,48,Flood occurrence (WRI),4543,2017,0.0,I,""
109,Bahrain,48,Flood occurrence (WRI),4543,2018,0.0,I,""
110,Bangladesh,50,Area salinized by irrigation,4400,1992,100.0,I,""
111,Bangladesh,50,Area salinized by irrigation,4400,1997,100.0,I,""
112,Bangladesh,50,Area salinized by irrigation,4400,2002,100.0,I,""
113,Bangladesh,50,Area salinized by irrigation,4400,2007,100.0,I,""
114,Bangladesh,50,Area salinized by irrigation,4400,2012,100.0,I,""
115,Bangladesh,50,Area salinized by irrigation,4400,2017,100.0,I,""
116,Bangladesh,50,Area salinized by irrigation,4400,2018,100.0,I,""
117,Bangladesh,50,% of area equipped for irrigation salinized,4445,1992,3.2258064516,I,""
118,Bangladesh,50,% of area equipped for irrigation salinized,4445,1997,2.5311033664,E,""
119,Bangladesh,50,% of area equipped for irrigation salinized,4445,2002,2.2469579646,E,""
120,Bangladesh,50,% of area equipped for irrigation salinized,4445,2007,2.0201706267,E,""
121,Bangladesh,50,% of area equipped for irrigation salinized,4445,2012,1.9801980198,E,""
122,Bangladesh,50,% of area equipped for irrigation salinized,4445,2017,1.9801980198,E,""
123,Bangladesh,50,% of area equipped for irrigation salinized,4445,2018,1.9801980198,E,""
124,Bangladesh,50,Area waterlogged by irrigation,4401,1997,770.0,I,""
125,Bangladesh,50,Area waterlogged by irrigation,4401,2002,770.0,I,""
126,Bangladesh,50,Area waterlogged by irrigation,4401,2007,770.0,I,""
127,Bangladesh,50,Area waterlogged by irrigation,4401,2012,770.0,I,""
128,Bangladesh,50,Area waterlogged by irrigation,4401,2017,770.0,I,""
129,Bangladesh,50,Area waterlogged by irrigation,4401,2018,770.0,I,""
130,Bangladesh,50,Flood occurrence (WRI),4543,2017,4.9,I,""
131,Bangladesh,50,Flood occurrence (WRI),4543,2018,4.9,I,""
132,Barbados,52,Flood occurrence (WRI),4543,2017,3.6,I,""
133,Barbados,52,Flood occurrence (WRI),4543,2018,3.6,I,""
134,Belarus,112,Flood occurrence (WRI),4543,2017,2.6,I,""
135,Belarus,112,Flood occurrence (WRI),4543,2018,2.6,I,""
136,Belgium,56,Flood occurrence (WRI),4543,2017,2.8,I,""
137,Belgium,56,Flood occurrence (WRI),4543,2018,2.8,I,""
138,Belize,84,Flood occurrence (WRI),4543,2017,2.6,I,""
139,Belize,84,Flood occurrence (WRI),4543,2018,2.6,I,""
140,Benin,204,Flood occurrence (WRI),4543,2017,3.6,I,""
141,Benin,204,Flood occurrence (WRI),4543,2018,3.6,I,""
142,Bhutan,64,Flood occurrence (WRI),4543,2017,4.7,I,""
143,Bhutan,64,Flood occurrence (WRI),4543,2018,4.7,I,""
144,Bolivia (Plurinational State of),68,Area salinized by irrigation,4400,2002,21.91,I,""
145,Bolivia (Plurinational State of),68,Area salinized by irrigation,4400,2007,21.91,I,""
146,Bolivia (Plurinational State of),68,Area salinized by irrigation,4400,2012,21.91,I,""
147,Bolivia (Plurinational State of),68,Area salinized by irrigation,4400,2017,21.91,I,""
148,Bolivia (Plurinational State of),68,Area salinized by irrigation,4400,2018,21.91,I,""
149,Bolivia (Plurinational State of),68,% of area equipped for irrigation salinized,4445,2002,9.1875458643,E,""
150,Bolivia (Plurinational State of),68,% of area equipped for irrigation salinized,4445,2007,8.1704190556,E,""
151,Bolivia (Plurinational State of),68,% of area equipped for irrigation salinized,4445,2012,7.3721399731,E,""
152,Bolivia (Plurinational State of),68,% of area equipped for irrigation salinized,4445,2017,7.3721399731,E,""
153,Bolivia (Plurinational State of),68,% of area equipped for irrigation salinized,4445,2018,7.3721399731,E,""
154,Bolivia (Plurinational State of),68,Flood occurrence (WRI),4543,2017,3.1,I,""
155,Bolivia (Plurinational State of),68,Flood occurrence (WRI),4543,2018,3.1,I,""
156,Bosnia and Herzegovina,70,Flood occurrence (WRI),4543,2017,3.6,I,""
157,Bosnia and Herzegovina,70,Flood occurrence (WRI),4543,2018,3.6,I,""
158,Botswana,72,Flood occurrence (WRI),4543,2017,2.1,I,""
159,Botswana,72,Flood occurrence (WRI),4543,2018,2.1,I,""
160,Brazil,76,Area salinized by irrigation,4400,2002,15.0,I,""
161,Brazil,76,Area salinized by irrigation,4400,2007,15.0,I,""
162,Brazil,76,Area salinized by irrigation,4400,2012,15.0,I,""
163,Brazil,76,Area salinized by irrigation,4400,2017,15.0,I,""
164,Brazil,76,Area salinized by irrigation,4400,2018,15.0,I,""
165,Brazil,76,% of area equipped for irrigation salinized,4445,2002,0.4011177816,E,""
166,Brazil,76,% of area equipped for irrigation salinized,4445,2007,0.3124544337,E,""
167,Brazil,76,% of area equipped for irrigation salinized,4445,2012,0.2937777865,E,""
168,Brazil,76,% of area equipped for irrigation salinized,4445,2017,0.2907540221,E,""
169,Brazil,76,% of area equipped for irrigation salinized,4445,2018,0.2657218778,E,""
170,Brazil,76,Flood occurrence (WRI),4543,2017,3.1,I,""
171,Brazil,76,Flood occurrence (WRI),4543,2018,3.1,I,""
172,Brunei Darussalam,96,Flood occurrence (WRI),4543,2017,2.3,I,""
173,Brunei Darussalam,96,Flood occurrence (WRI),4543,2018,2.3,I,""
174,Bulgaria,100,Flood occurrence (WRI),4543,2017,3.2,I,""
175,Bulgaria,100,Flood occurrence (WRI),4543,2018,3.2,I,""
176,Burkina Faso,854,Flood occurrence (WRI),4543,2017,3.3,I,""
177,Burkina Faso,854,Flood occurrence (WRI),4543,2018,3.3,I,""
178,Burundi,108,Flood occurrence (WRI),4543,2017,3.3,I,""
179,Burundi,108,Flood occurrence (WRI),4543,2018,3.3,I,""
180,Cabo Verde,132,Area waterlogged by irrigation,4401,1987,0.0,I,""
181,Cabo Verde,132,Area waterlogged by irrigation,4401,1992,0.0,I,""
182,Cabo Verde,132,Area waterlogged by irrigation,4401,1997,0.0,I,""
183,Cabo Verde,132,Area waterlogged by irrigation,4401,2002,0.0,I,""
184,Cabo Verde,132,Area waterlogged by irrigation,4401,2007,0.0,I,""
185,Cabo Verde,132,Area waterlogged by irrigation,4401,2012,0.0,I,""
186,Cabo Verde,132,Area waterlogged by irrigation,4401,2017,0.0,I,""
187,Cabo Verde,132,Area waterlogged by irrigation,4401,2018,0.0,I,""
188,Cambodia,116,Flood occurrence (WRI),4543,2017,3.9,I,""
189,Cambodia,116,Flood occurrence (WRI),4543,2018,3.9,I,""
190,Cameroon,120,Flood occurrence (WRI),4543,2017,2.2,I,""
191,Cameroon,120,Flood occurrence (WRI),4543,2018,2.2,I,""
192,Canada,124,Flood occurrence (WRI),4543,2017,1.9,I,""
193,Canada,124,Flood occurrence (WRI),4543,2018,1.9,I,""
194,Central African Republic,140,Flood occurrence (WRI),4543,2017,2.3,I,""
195,Central African Republic,140,Flood occurrence (WRI),4543,2018,2.3,I,""
196,Chad,148,Flood occurrence (WRI),4543,2017,3.0,I,""
197,Chad,148,Flood occurrence (WRI),4543,2018,3.0,I,""
198,Chile,152,Area salinized by irrigation,4400,1997,33.6,I,""
199,Chile,152,Area salinized by irrigation,4400,2002,33.6,I,""
200,Chile,152,Area salinized by irrigation,4400,2007,33.6,I,""
201,Chile,152,Area salinized by irrigation,4400,2012,33.6,I,""
202,Chile,152,Area salinized by irrigation,4400,2017,33.6,I,""
203,Chile,152,Area salinized by irrigation,4400,2018,33.6,I,""
204,Chile,152,% of area equipped for irrigation salinized,4445,2007,3.0297565374,E,""
205,Chile,152,% of area equipped for irrigation salinized,4445,2012,3.031876666,E,""
206,Chile,152,% of area equipped for irrigation salinized,4445,2017,3.0309618162,E,""
207,Chile,152,% of area equipped for irrigation salinized,4445,2018,3.0309618162,E,""
208,Chile,152,Flood occurrence (WRI),4543,2017,2.5,I,""
209,Chile,152,Flood occurrence (WRI),4543,2018,2.5,I,""
210,China,156,Area salinized by irrigation,4400,2002,6700.0,I,""
211,China,156,Area salinized by irrigation,4400,2007,6700.0,I,""
212,China,156,Area salinized by irrigation,4400,2012,6700.0,I,""
213,China,156,Area salinized by irrigation,4400,2017,6700.0,I,""
214,China,156,Area salinized by irrigation,4400,2018,6700.0,I,""
215,China,156,% of area equipped for irrigation salinized,4445,2002,11.5020202667,E,""
216,China,156,% of area equipped for irrigation salinized,4445,2007,10.4805874492,E,""
217,China,156,% of area equipped for irrigation salinized,4445,2012,9.7279392014,E,""
218,China,156,% of area equipped for irrigation salinized,4445,2017,9.5901979589,E,""
219,China,156,% of area equipped for irrigation salinized,4445,2018,9.5901979589,E,""
220,China,156,Flood occurrence (WRI),4543,2017,3.5,I,""
221,China,156,Flood occurrence (WRI),4543,2018,3.5,I,""
222,Colombia,170,Area salinized by irrigation,4400,2002,300.0,I,""
223,Colombia,170,Area salinized by irrigation,4400,2007,300.0,I,""
224,Colombia,170,Area salinized by irrigation,4400,2012,300.0,I,""
225,Colombia,170,Area salinized by irrigation,4400,2017,300.0,I,""
226,Colombia,170,Area salinized by irrigation,4400,2018,300.0,I,""
227,Colombia,170,% of area equipped for irrigation salinized,4445,2002,31.3303341902,E,""
228,Colombia,170,% of area equipped for irrigation salinized,4445,2007,29.1414481058,E,""
229,Colombia,170,% of area equipped for irrigation salinized,4445,2012,27.5988960442,E,""
230,Colombia,170,% of area equipped for irrigation salinized,4445,2017,27.5988960442,E,""
231,Colombia,170,% of area equipped for irrigation salinized,4445,2018,27.5988960442,E,""
232,Colombia,170,Flood occurrence (WRI),4543,2017,3.7,I,""
233,Colombia,170,Flood occurrence (WRI),4543,2018,3.7,I,""
234,Comoros,174,Flood occurrence (WRI),4543,2017,1.6,I,""
235,Comoros,174,Flood occurrence (WRI),4543,2018,1.6,I,""
236,Congo,178,Flood occurrence (WRI),4543,2017,1.7,I,""
237,Congo,178,Flood occurrence (WRI),4543,2018,1.7,I,""
238,Costa Rica,188,Flood occurrence (WRI),4543,2017,3.1,I,""
239,Costa Rica,188,Flood occurrence (WRI),4543,2018,3.1,I,""
240,Côte d'Ivoire,384,Flood occurrence (WRI),4543,2017,2.3,I,""
241,Côte d'Ivoire,384,Flood occurrence (WRI),4543,2018,2.3,I,""
242,Croatia,191,Flood occurrence (WRI),4543,2017,3.0,I,""
243,Croatia,191,Flood occurrence (WRI),4543,2018,3.0,I,""
244,Cuba,192,Area salinized by irrigation,4400,2002,400.0,I,""
245,Cuba,192,Area salinized by irrigation,4400,2007,400.0,I,""
246,Cuba,192,Area salinized by irrigation,4400,2012,400.0,I,""
247,Cuba,192,Area salinized by irrigation,4400,2017,400.0,I,""
248,Cuba,192,Area salinized by irrigation,4400,2018,400.0,I,""
249,Cuba,192,% of area equipped for irrigation salinized,4445,2002,52.2950486646,E,""
250,Cuba,192,% of area equipped for irrigation salinized,4445,2007,60.6546267233,E,""
251,Cuba,192,% of area equipped for irrigation salinized,4445,2012,62.5889937255,E,""
252,Cuba,192,% of area equipped for irrigation salinized,4445,2017,62.5889937255,E,""
253,Cuba,192,% of area equipped for irrigation salinized,4445,2018,62.5889937255,E,""
254,Cuba,192,Flood occurrence (WRI),4543,2017,3.0,I,""
255,Cuba,192,Flood occurrence (WRI),4543,2018,3.0,I,""
256,Cyprus,196,Flood occurrence (WRI),4543,2017,0.0,I,""
257,Cyprus,196,Flood occurrence (WRI),4543,2018,0.0,I,""
258,Czechia,203,Flood occurrence (WRI),4543,2017,3.2,I,""
259,Czechia,203,Flood occurrence (WRI),4543,2018,3.2,I,""
260,Democratic People's Republic of Korea,408,Flood occurrence (WRI),4543,2017,3.0,I,""
261,Democratic People's Republic of Korea,408,Flood occurrence (WRI),4543,2018,3.0,I,""
262,Democratic Republic of the Congo,180,Area waterlogged by irrigation,4401,1997,2.0,I,""
263,Democratic Republic of the Congo,180,Area waterlogged by irrigation,4401,2002,2.0,I,""
264,Democratic Republic of the Congo,180,Area waterlogged by irrigation,4401,2007,2.0,I,""
265,Democratic Republic of the Congo,180,Area waterlogged by irrigation,4401,2012,2.0,I,""
266,Democratic Republic of the Congo,180,Area waterlogged by irrigation,4401,2017,2.0,I,""
267,Democratic Republic of the Congo,180,Area waterlogged by irrigation,4401,2018,2.0,I,""
268,Democratic Republic of the Congo,180,Flood occurrence (WRI),4543,2017,1.9,I,""
269,Democratic Republic of the Congo,180,Flood occurrence (WRI),4543,2018,1.9,I,""
270,Denmark,208,Flood occurrence (WRI),4543,2017,0.0,I,""
271,Denmark,208,Flood occurrence (WRI),4543,2018,0.0,I,""
272,Djibouti,262,Flood occurrence (WRI),4543,2017,2.9,I,""
273,Djibouti,262,Flood occurrence (WRI),4543,2018,2.9,I,""
274,Dominica,212,Flood occurrence (WRI),4543,2017,3.6,I,""
275,Dominica,212,Flood occurrence (WRI),4543,2018,3.6,I,""
276,Dominican Republic,214,Area salinized by irrigation,4400,2007,50.34,I,""
277,Dominican Republic,214,Area salinized by irrigation,4400,2012,50.34,I,""
278,Dominican Republic,214,Area salinized by irrigation,4400,2017,50.34,I,""
279,Dominican Republic,214,Area salinized by irrigation,4400,2018,50.34,I,""
280,Dominican Republic,214,% of area equipped for irrigation salinized,4445,2007,17.4247144341,E,""
281,Dominican Republic,214,% of area equipped for irrigation salinized,4445,2012,16.2334730732,E,""
282,Dominican Republic,214,% of area equipped for irrigation salinized,4445,2017,16.2334730732,E,""
283,Dominican Republic,214,% of area equipped for irrigation salinized,4445,2018,16.2334730732,E,""
284,Dominican Republic,214,Flood occurrence (WRI),4543,2017,3.7,I,""
285,Dominican Republic,214,Flood occurrence (WRI),4543,2018,3.7,I,""
286,Ecuador,218,Flood occurrence (WRI),4543,2017,3.2,I,""
287,Ecuador,218,Flood occurrence (WRI),4543,2018,3.2,I,""
288,Egypt,818,Area salinized by irrigation,4400,1972,1210.0,"",""
289,Egypt,818,Area salinized by irrigation,4400,1977,1106.6666666667,I,""
290,Egypt,818,Area salinized by irrigation,4400,1982,1003.3333333333,I,""
291,Egypt,818,Area salinized by irrigation,4400,1987,900.0,"",""
292,Egypt,818,Area salinized by irrigation,4400,1992,900.0,I,""
293,Egypt,818,Area salinized by irrigation,4400,1997,900.0,I,""
294,Egypt,818,Area salinized by irrigation,4400,2002,900.0,I,""
295,Egypt,818,Area salinized by irrigation,4400,2007,900.0,I,""
296,Egypt,818,Area salinized by irrigation,4400,2012,900.0,I,""
297,Egypt,818,Area salinized by irrigation,4400,2017,900.0,I,""
298,Egypt,818,Area salinized by irrigation,4400,2018,900.0,I,""
299,Egypt,818,% of area equipped for irrigation salinized,4445,1997,27.0729163881,E,""
300,Egypt,818,% of area equipped for irrigation salinized,4445,2002,26.2981036145,E,""
301,Egypt,818,% of area equipped for irrigation salinized,4445,2007,25.4265120829,E,""
302,Egypt,818,% of area equipped for irrigation salinized,4445,2012,24.3506493506,E,""
303,Egypt,818,% of area equipped for irrigation salinized,4445,2017,23.5417211614,E,""
304,Egypt,818,% of area equipped for irrigation salinized,4445,2018,23.5417211614,E,""
305,Egypt,818,Flood occurrence (WRI),4543,2017,2.5,I,""
306,Egypt,818,Flood occurrence (WRI),4543,2018,2.5,I,""
307,El Salvador,222,Flood occurrence (WRI),4543,2017,3.8,I,""
308,El Salvador,222,Flood occurrence (WRI),4543,2018,3.8,I,""
309,Equatorial Guinea,226,Flood occurrence (WRI),4543,2017,0.0,I,""
310,Equatorial Guinea,226,Flood occurrence (WRI),4543,2018,0.0,I,""
311,Eritrea,232,Flood occurrence (WRI),4543,2017,2.5,I,""
312,Eritrea,232,Flood occurrence (WRI),4543,2018,2.5,I,""
313,Estonia,233,Flood occurrence (WRI),4543,2017,1.1,I,""
314,Estonia,233,Flood occurrence (WRI),4543,2018,1.1,I,""
315,Eswatini,748,Area waterlogged by irrigation,4401,1992,7.46,I,""
316,Eswatini,748,Area waterlogged by irrigation,4401,1997,7.46,I,""
317,Eswatini,748,Area waterlogged by irrigation,4401,2002,7.46,I,""
318,Eswatini,748,Area waterlogged by irrigation,4401,2007,7.46,I,""
319,Eswatini,748,Area waterlogged by irrigation,4401,2012,7.46,I,""
320,Eswatini,748,Area waterlogged by irrigation,4401,2017,7.46,I,""
321,Eswatini,748,Area waterlogged by irrigation,4401,2018,7.46,I,""
322,Eswatini,748,Flood occurrence (WRI),4543,2017,3.1,I,""
323,Eswatini,748,Flood occurrence (WRI),4543,2018,3.1,I,""
324,Ethiopia,231,Flood occurrence (WRI),4543,2017,3.2,I,""
325,Ethiopia,231,Flood occurrence (WRI),4543,2018,3.2,I,""
326,Finland,246,Flood occurrence (WRI),4543,2017,0.2,I,""
327,Finland,246,Flood occurrence (WRI),4543,2018,0.2,I,""
328,France,250,Flood occurrence (WRI),4543,2017,2.5,I,""
329,France,250,Flood occurrence (WRI),4543,2018,2.5,I,""
330,Gabon,266,Flood occurrence (WRI),4543,2017,0.7,I,""
331,Gabon,266,Flood occurrence (WRI),4543,2018,0.7,I,""
332,Gambia,270,Area waterlogged by irrigation,4401,1992,0.2077,I,""
333,Gambia,270,Area waterlogged by irrigation,4401,1997,0.2077,I,""
334,Gambia,270,Area waterlogged by irrigation,4401,2002,0.2077,I,""
335,Gambia,270,Area waterlogged by irrigation,4401,2007,0.2077,I,""
336,Gambia,270,Area waterlogged by irrigation,4401,2012,0.2077,I,""
337,Gambia,270,Area waterlogged by irrigation,4401,2017,0.2077,I,""
338,Gambia,270,Area waterlogged by irrigation,4401,2018,0.2077,I,""
339,Gambia,270,Flood occurrence (WRI),4543,2017,1.5,I,""
340,Gambia,270,Flood occurrence (WRI),4543,2018,1.5,I,""
341,Georgia,268,Area salinized by irrigation,4400,2002,113.6,"",""
342,Georgia,268,Area salinized by irrigation,4400,2007,113.6,I,""
343,Georgia,268,Area salinized by irrigation,4400,2012,113.6,I,""
344,Georgia,268,Area salinized by irrigation,4400,2017,113.6,I,""
345,Georgia,268,Area salinized by irrigation,4400,2018,113.6,I,""
346,Georgia,268,% of area equipped for irrigation salinized,4445,2002,24.0427906261,E,""
347,Georgia,268,% of area equipped for irrigation salinized,4445,2007,22.5526592682,E,""
348,Georgia,268,% of area equipped for irrigation salinized,4445,2012,22.5526592682,E,""
349,Georgia,268,% of area equipped for irrigation salinized,4445,2015,22.5526592682,E,""
350,Georgia,268,Flood occurrence (WRI),4543,2017,3.6,I,""
351,Georgia,268,Flood occurrence (WRI),4543,2018,3.6,I,""
352,Germany,276,Flood occurrence (WRI),4543,2017,2.9,I,""
353,Germany,276,Flood occurrence (WRI),4543,2018,2.9,I,""
354,Ghana,288,Area salinized by irrigation,4400,1992,1.48,"",""
355,Ghana,288,Area salinized by irrigation,4400,1997,1.48,I,""
356,Ghana,288,Area salinized by irrigation,4400,2002,1.48,I,""
357,Ghana,288,Area salinized by irrigation,4400,2007,1.48,I,""
358,Ghana,288,Area salinized by irrigation,4400,2012,1.48,I,""
359,Ghana,288,Area salinized by irrigation,4400,2017,1.48,I,""
360,Ghana,288,Area salinized by irrigation,4400,2018,1.48,I,""
361,Ghana,288,% of area equipped for irrigation salinized,4445,1997,7.941192252,E,""
362,Ghana,288,% of area equipped for irrigation salinized,4445,2002,4.7896440129,E,""
363,Ghana,288,% of area equipped for irrigation salinized,4445,2007,4.7896440129,E,""
364,Ghana,288,% of area equipped for irrigation salinized,4445,2012,4.7896440129,E,""
365,Ghana,288,% of area equipped for irrigation salinized,4445,2017,4.7896440129,E,""
366,Ghana,288,% of area equipped for irrigation salinized,4445,2018,4.7896440129,E,""
367,Ghana,288,Flood occurrence (WRI),4543,2017,3.0,I,""
368,Ghana,288,Flood occurrence (WRI),4543,2018,3.0,I,""
369,Greece,300,Flood occurrence (WRI),4543,2017,2.4,I,""
370,Greece,300,Flood occurrence (WRI),4543,2018,2.4,I,""
371,Guatemala,320,Area salinized by irrigation,4400,1992,5.0,I,""
372,Guatemala,320,Area salinized by irrigation,4400,1997,5.0,I,""
