﻿_id,X,Y,globalid,start_time,end_time,username,device_id,weclome_no,welcome_no,latitude_l,longitude_,accuracy_l,bearing,bearing_im,image_dire,multiple_c,current_se,current__1,other_crop,center_loc,latitude_c,longitude1,accuracy_1,CreationDa,Creator,EditDate,Editor,test_2
22,33.8422161,-12.9160349,900b76c5-5c1f-4a67-b782-fcc0e9affd7e,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2ad040a6ac0441de9d640b43c4e7c457,"","",-12.9160349,33.8422161,4.66599988937,20,"",0,yes,maize,beans,"","",-12.9159154,33.842333,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
23,33.8566615,-12.9258212,715ee16e-8c02-4ba5-8921-978a47bd23a2,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2ad040a6ac0441de9d640b43c4e7c457,"","",-12.9258212,33.8566615,5,347,"",0,yes,maize,beans,"","",-12.9259064,33.8564605,4,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
24,33.8277673,-12.9232113,6ad15c37-c46e-4cde-8332-7a3c91e93b15,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2ad040a6ac0441de9d640b43c4e7c457,"","",-12.9232113,33.8277673,5,320,"",0,yes,maize,beans,"","",-12.9236136,33.8276547,5,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
25,33.8173698,-12.9169359,7c82af05-f40c-4438-bad5-f3df86a209f5,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2ad040a6ac0441de9d640b43c4e7c457,"","",-12.9169359,33.8173698,5,331,"",0,yes,maize,beans,"","",-12.9167761,33.8172516,4,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
26,34.1550958,-13.5972142,16344ad8-479f-4d87-b0d6-ce1049860a89,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,d45b2ff0a0a2447bbd76661528cb9f41,"","",-13.5972142,34.1550958,3.91599988937,69,"",76.82,yes,groundnuts,maize,"","",-13.5972142,34.1550958,3.91599988937,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
27,34.1706461,-13.5888254,a74a4e61-aa7d-4ec5-8631-2b336b2b3fca,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,d45b2ff0a0a2447bbd76661528cb9f41,"","",-13.5888254,34.1706461,3.92000007629,58,"",273.51,yes,maize,groundnuts,"","",-13.5888254,34.1706461,3.92000007629,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
28,34.2161208,-13.593688,9f00aeaa-47c3-41f1-bac9-f5356e71dee9,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,d45b2ff0a0a2447bbd76661528cb9f41,"","",-13.593688,34.2161208,4.35699987411,201,"",152.87,yes,groundnuts,maize,"","",-13.593688,34.2161208,4.35699987411,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
29,34.2138067,-13.5574232,716f8007-29fe-40a6-9673-e0478bf2ad0a,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,d45b2ff0a0a2447bbd76661528cb9f41,"","",-13.5574232,34.2138067,4.97100019455,73,"",322.64,yes,maize,groundnuts,"","",-13.5574232,34.2138067,4.97100019455,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
30,34.2257186,-13.5553473,077df962-666d-4433-9050-894e2c09f6c6,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,d45b2ff0a0a2447bbd76661528cb9f41,"","",-13.5553473,34.2257186,4.36199998856,216,"",242.12,no,groundnuts,"","","",-13.5553473,34.2257186,4.36199998856,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
31,34.2430222,-13.5519244,9d4d9a14-8844-4464-879f-52deb7096a0e,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,d45b2ff0a0a2447bbd76661528cb9f41,"","",-13.5519244,34.2430222,4.35699987411,270,"",266.84,no,groundnuts,"","","",-13.5519244,34.2430222,4.35699987411,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
32,34.2730245,-13.5469248,c74af1cb-2148-46ce-bf6e-349e5ac9e105,2021-06-15T00:00:00,2021-06-15T00:00:00,"",d45b2ff0a0a2447bbd76661528cb9f41,"","",-13.5469248,34.2730245,4.63999986649,267,"",265.21,yes,maize,other,Soya beans,"",-13.5469248,34.2730245,4.63999986649,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
33,34.457974,-13.7808868,718bc281-62f7-494a-847f-370b9f231c33,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,3e95addb9c0b43bd8f69d99237f5beaa,"","",-13.7808868,34.457974,4.96799993515,182,"",311.47,no,groundnuts,"","","",-13.778965175451189,34.45829123459575,0,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
34,34.3340919,-13.7720526,24ff5247-f168-4285-b980-bd6016b91dbb,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,3e95addb9c0b43bd8f69d99237f5beaa,"","",-13.7720526,34.3340919,3.95000004768,106,"",131.63,no,maize,"","","",-13.7720526,34.3340919,3.95000004768,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
35,34.3310982,-13.783685,24b5f08e-e101-4fc9-9668-80c61eaa01a7,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,3e95addb9c0b43bd8f69d99237f5beaa,"","",-13.783685,34.3310982,4.80000019073,324,"",183.81,no,maize,"","","",-13.783685,34.3310982,4.80000019073,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
36,34.3425635,-13.7827335,273f7fea-cf65-4029-9dd2-8ffce882d9ba,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,3e95addb9c0b43bd8f69d99237f5beaa,"","",-13.7827335,34.3425635,3.90000009537,7,"",332.05,no,maize,"","","",-13.7827335,34.3425635,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
37,34.351341,-13.792717,a9cc0437-e9cc-4e35-96c2-b2688f9aa5df,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,3e95addb9c0b43bd8f69d99237f5beaa,"","",-13.792717,34.351341,4,14,"",227.58,yes,maize,groundnuts,"","",-13.792717,34.351341,4,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
38,34.2178109,-12.8005414,39b62135-0856-49a9-8d73-5bbd586a7678,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2f875e3ce5794805a628a26651ab1bf9,"","",-12.8005414,34.2178109,3.90000009537,356,"",246.89,no,maize,"","","",-12.8005414,34.2178109,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
39,35.1281967,-15.7411289,3c4de4e2-07e2-41cd-b747-d67dbf653572,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,bc161d7bab13458e8d17ed6cd27e0265,"","",-15.7411289,35.1281967,4.73000001907,341,"",125.48,yes,maize,beans,"","",-15.7412372,35.1282549,4.16599988937,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
40,35.1281801,-15.7411256,21487992-1c7b-4968-8eaa-4935b9a1723e,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,db1f0547cea04f37aaeb73000cb9ec4e,"","",-15.7411256,35.1281801,4.83300018311,297,"",0,yes,maize,sorghum,"","",-15.7412223,35.1282366,4.17999982834,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
41,35.1281965,-15.7411356,00a8f31b-76d7-4687-a16b-467e3e86639e,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.7411356,35.1281965,5,33,"",0,yes,maize,sorghum,"","",-15.7412357,35.1282609,4.38000011444,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
42,34.2181507,-12.8005264,77ce9202-06cc-4dea-82bc-96ba71d00731,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2f875e3ce5794805a628a26651ab1bf9,"","",-12.8005264,34.2181507,4.72200012207,359,"",77.98,no,maize,"","","",-12.8005264,34.2181507,4.72200012207,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
43,34.2323811,-12.7963601,78565b93-6a0a-4c87-a430-ba71695290aa,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2f875e3ce5794805a628a26651ab1bf9,"","",-12.7963601,34.2323811,4.51399993896,5,"",0,no,rice,"","","",-12.796079633177355,34.23181084453094,0,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
44,34.2209378,-12.7874189,42f5554e-77c2-4c59-8b77-d69da2e54b92,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2f875e3ce5794805a628a26651ab1bf9,"","",-12.7874189,34.2209378,4.77699995041,359,"",0,no,rice,"","","",-12.783457664896991,34.22069323341299,0,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
45,34.2198667,-12.7839896,e0691aae-dde4-41fc-b222-a3379b220f1d,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2f875e3ce5794805a628a26651ab1bf9,"","",-12.7839896,34.2198667,4,359,"",0,no,rice,"","","",-12.78074487352466,34.218939586146035,0,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
46,34.2225955,-12.8075174,11b912ef-4f5a-4116-b3e9-ad8e3ad78482,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2f875e3ce5794805a628a26651ab1bf9,"","",-12.8075174,34.2225955,4.53299999237,2,"",0,no,rice,"","","",-12.806851146154155,34.22109229834095,0,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
47,34.2218448,-12.8072073,8d3914ec-77b0-4726-ba79-ee127307903f,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2f875e3ce5794805a628a26651ab1bf9,"","",-12.8072073,34.2218448,4.17500019073,358,"",269.4,no,maize,"","","",-12.806185296579226,34.22089481651392,0,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
48,34.22175,-12.8102353,c0ea3b1b-4495-4506-aa24-ec52addc61af,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,2f875e3ce5794805a628a26651ab1bf9,"","",-12.8102353,34.22175,3.90000009537,358,"",0,yes,maize,cassava,"","",-12.8102353,34.22175,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
49,33.3300874,-12.6920776,378dd36d-5911-495f-91e0-5a2ec8c1cb8d,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,35136bb0b2d94449a59b941d6d8a83aa,"","",-12.6920776,33.3300874,4.40000009537,7,"",0,no,maize,"","","",-12.6920776,33.3300874,4.40000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
50,33.3227028,-12.6763783,4076db3a-7c45-4788-9f31-a087ad27887a,2021-06-15T00:00:00,2021-06-15T00:00:00,"",35136bb0b2d94449a59b941d6d8a83aa,"","",-12.6763783,33.3227028,4.19999980927,11,"",0,no,maize,"","","",-12.6763783,33.3227028,4.19999980927,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
51,33.3068662,-12.6869767,660c27a9-c3cb-4ffc-bc7e-15eeae83d31b,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,35136bb0b2d94449a59b941d6d8a83aa,"","",-12.6869767,33.3068662,4.59999990463,354,"",0,no,maize,"","","",-12.6869767,33.3068662,4.59999990463,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
52,33.3004161,-12.6920069,3a16ddaa-6da7-4a20-9da4-5201491a4412,2021-06-15T00:00:00,2021-06-15T00:00:00,"",35136bb0b2d94449a59b941d6d8a83aa,"","",-12.6920069,33.3004161,4.83300018311,300,"",0,no,maize,"","","",-12.6920069,33.3004161,4.83300018311,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
53,33.3117807,-12.7119029,202f9167-ce19-498b-a0bf-04e4a9183c56,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,35136bb0b2d94449a59b941d6d8a83aa,"","",-12.7119029,33.3117807,4.40000009537,337,"",0,no,maize,"","","",-12.7119029,33.3117807,4.40000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
54,33.3124886,-12.7169889,61107d08-2605-4451-8b65-df2919adcd0a,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,35136bb0b2d94449a59b941d6d8a83aa,"","",-12.7169889,33.3124886,5,356,"",0,no,maize,"","","",-12.7169889,33.3124886,5,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
55,33.3174293,-12.720774,3221d78f-cc0d-40b4-ab49-4c87b94a0097,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,35136bb0b2d94449a59b941d6d8a83aa,"","",-12.720774,33.3174293,4.66599988937,344,"",0,no,maize,"","","",-12.720774,33.3174293,4.66599988937,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
56,33.3284822,-12.7149773,e33e0154-75d5-422e-b123-011324cd25c4,2021-06-15T00:00:00,2021-06-15T00:00:00,"",35136bb0b2d94449a59b941d6d8a83aa,"","",-12.7149773,33.3284822,4.83300018311,22,"",0,no,maize,"","","",-12.7149773,33.3284822,4.83300018311,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
57,35.5903494,-16.0579299,9d618f39-871a-433a-8b53-cb7dd2d18a6c,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-16.0579299,35.5903494,3.94000005722,356,"",306.4,no,maize,"","","",-16.0579299,35.5903494,3.94000005722,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
58,35.5912291,-16.0563501,5f43073b-e0f0-4f88-acb4-a8b5c9f13485,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-16.0563501,35.5912291,4.26599979401,273,"",288.23,no,maize,"","","",-16.0563501,35.5912291,4.26599979401,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
59,35.6154476,-16.0439958,52105849-6cc8-4d7e-8f1c-6c213f1e00bb,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-16.0439958,35.6154476,4.19999980927,357,"",313.34,yes,maize,other,Pigeon peas,"",-16.0439958,35.6154476,4.19999980927,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
60,35.6240408,-16.0428541,0a71550a-b7f7-4c4d-b3be-7ba759f051a3,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-16.0428541,35.6240408,3.90000009537,344,"",11.87,yes,maize,sweet_potato,"","",-16.0428541,35.6240408,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
61,35.640111,-16.0446423,e161f8e2-7feb-4861-8e7b-8466d0199617,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-16.0446423,35.640111,3.90000009537,358,"",131.11,yes,maize,cassava,"","",-16.0446423,35.640111,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
62,35.6422816,-16.0461685,ccc9c37f-7ccb-4c2d-8936-1f55d1b1858a,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-16.0461685,35.6422816,4.05700016022,357,"",73.76,no,maize,"","","",-16.0461685,35.6422816,4.05700016022,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
63,35.6333756,-16.0545971,9eae3ce4-748d-4eae-adc3-444c85313d43,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-16.0545971,35.6333756,4.19999980927,356,"",332.3,no,rice,"","","",-16.0545971,35.6333756,4.19999980927,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
64,35.6334344,-16.0547594,1b01d576-0b4e-4c18-af7d-2ac864ccfcbf,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,b212ad9f761e459586a3e21f8ca021e5,"","",-16.0547594,35.6334344,3.72099995613,357,"",358.49,yes,maize,beans,"","",-16.0547594,35.6334344,3.72099995613,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
65,33.9327009,-11.3943349,575a1e4d-f82f-46c1-a9af-d92e413da8ae,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.3943349,33.9327009,4.5,359,"",208.12,no,maize,"","","",-11.3941709,33.932864,3.90000009537,2021-06-15T00:00:00,cropcollector2021,2021-06-15T00:00:00,cropcollector2021,""
66,34.8721335,-14.1250496,9cbbc9ef-5bef-4d6e-8bba-533a40407a2f,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,17476d09ee2d4fdead5ad31446583d74,"","",-14.1250496,34.8721335,4,260,"",153.35,no,maize,"","","",-14.1252103,34.8719691,3.5150001049,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
67,34.870694,-14.1223935,e1482be7-8fde-45d9-9fdd-c2b7d93921fd,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,17476d09ee2d4fdead5ad31446583d74,"","",-14.1223935,34.870694,3.98000001907,149,"",59.84,no,maize,"","","",-14.1225237,34.870895,3.42199993134,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
68,34.8436011,-14.1295503,f080a60a-e5de-4a29-807e-48645be3aeb0,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,17476d09ee2d4fdead5ad31446583d74,"","",-14.1295503,34.8436011,4.27699995041,235,"",134.65,no,maize,"","","",-14.129821,34.8435145,3.82100009918,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
