﻿_id,WKT,ID,LC,CODE,CROP,IRRIGATION
17,"MULTIPOLYGON (((35.0109193304003 -15.9443066585969,35.0108451788189 -15.9439523788189,35.0110181991756 -15.9439359006896,35.0114136742767 -15.9441665944986,35.0109193304003 -15.9443066585969)))",16,Maize,12,1,0
18,"MULTIPOLYGON (((34.2464079980658 -11.6515144823861,34.2472566217202 -11.6508141618946,34.2482782657314 -11.6516957418074,34.2472154263972 -11.6524866920096,34.2464079980658 -11.6515144823861)))",17,Forest,999,0,0
19,"MULTIPOLYGON (((34.2446613163694 -11.650031450757,34.2447684242093 -11.6497266053666,34.2450815086643 -11.6498913866587,34.2449661617598 -11.6501467976615,34.2446613163694 -11.650031450757)))",18,Maize,12,1,0
20,"MULTIPOLYGON (((34.225541460111 -13.5555079617598,34.2259946086643 -13.5554173320491,34.2260275649227 -13.5557880899564,34.2256073726278 -13.5558292852794,34.225541460111 -13.5555079617598)))",19,Groundnuts,42,1,0
21,"MULTIPOLYGON (((35.3376154539199 -16.019893650757,35.3373353257233 -16.0201161055014,35.3372035006896 -16.0197865429172,35.3373682819818 -16.0196464788189,35.3376154539199 -16.019893650757)))",20,Maize,12,1,0
22,"MULTIPOLYGON (((33.551085450757 -10.1535186023385,33.5511678414031 -10.1537245789536,33.5509948210464 -10.1538646430519,33.5508300397543 -10.1536833836306,33.551085450757 -10.1535186023385)))",21,Maize,12,1,0
23,"MULTIPOLYGON (((33.5523954620294 -10.1557596279113,33.552131811962 -10.1555701294253,33.5524284182878 -10.1554053481332,33.5525767214507 -10.1555701294253,33.5523954620294 -10.1557596279113)))",22,Maize,12,1,0
24,"MULTIPOLYGON (((33.7542099070155 -11.8464243757907,33.7541687116924 -11.8463255070155,33.7542922976615 -11.8461689647879,33.7543417320491 -11.846210160111,33.7542099070155 -11.8464243757907)))",23,Maize,12,1,0
25,"MULTIPOLYGON (((34.4696573547601 -13.7333566257233,34.4695996813079 -13.7339663165042,34.4689158389456 -13.7338756867935,34.4689570342686 -13.7332989522711,34.4696573547601 -13.7333566257233)))",24,Maize,12,1,0
26,"MULTIPOLYGON (((34.4723844851447 -13.7335626023385,34.4723597679509 -13.7341805321839,34.4711156691954 -13.7341558149901,34.4711568645184 -13.7335955585969,34.4713793192628 -13.7334719726278,34.4723844851447 -13.7335626023385)))",25,Maize,12,1,0
27,"MULTIPOLYGON (((35.6237895085295 -16.0428664585969,35.6237318350773 -16.0427016773048,35.6239542898216 -16.0426357647879,35.6240037242093 -16.0428005460801,35.6237895085295 -16.0428664585969)))",26,Maize,12,1,0
28,"MULTIPOLYGON (((35.3078120242093 -15.9316787163694,35.307713155434 -15.9314645006896,35.3080180008244 -15.9313985881728,35.3080509570828 -15.9316375210464,35.3078120242093 -15.9316787163694)))",27,Maize,12,1,0
29,"MULTIPOLYGON (((34.023854055434 -12.1817632851447,34.0238705335632 -12.1815902647879,34.0240929883076 -12.1815902647879,34.0240929883076 -12.1817468070155,34.023854055434 -12.1817632851447)))",28,Cassava,53,1,0
30,"MULTIPOLYGON (((34.0248756994451 -12.181713850757,34.0249086557035 -12.1815573085295,34.0250899151249 -12.1816232210464,34.0250899151249 -12.1817550460801,34.0248756994451 -12.181713850757)))",29,Sweet Potatoes,52,1,0
31,"MULTIPOLYGON (((35.5681208132065 -14.3832175741419,35.568590439889 -14.3832505304003,35.5684009414031 -14.3834812242093,35.5681208132065 -14.3832175741419)))",30,Maize,12,1,0
32,"MULTIPOLYGON (((35.5707490748158 -14.3853185356164,35.5707820310742 -14.3850301683552,35.5711939843045 -14.3851867105827,35.5711115936584 -14.3854174043916,35.5707490748158 -14.3853185356164)))",31,Maize,12,1,0
33,"MULTIPOLYGON (((34.1941756335632 -12.9229477757907,34.1941426773048 -12.9227006038526,34.1944145664368 -12.9226841257233,34.1944145664368 -12.9229065804677,34.1941756335632 -12.9229477757907)))",32,Maize,12,1,0
34,"MULTIPOLYGON (((34.1943404148553 -12.925304148268,34.1943486539199 -12.9251558451051,34.1945463914705 -12.9251311279113,34.1944887180182 -12.925304148268,34.1943404148553 -12.925304148268)))",33,Maize,12,1,0
35,"MULTIPOLYGON (((34.1982786877369 -12.923046644566,34.1983940346414 -12.9230384055014,34.1983940346414 -12.9232526211811,34.1982786877369 -12.9232526211811,34.1982786877369 -12.923046644566)))",34,Maize,12,1,0
36,"MULTIPOLYGON (((34.1758879242093 -10.4584273101784,34.1762422039873 -10.4582542898216,34.1762504430519 -10.4584685055014,34.1759867929845 -10.4585920914705,34.1758879242093 -10.4584273101784)))",35,Cassava,53,1,0
37,"MULTIPOLYGON (((33.5590929342633 -12.6885123987502,33.5595160957962 -12.6881560521961,33.5595606391155 -12.6885792137291,33.5590929342633 -12.6885123987502)))",36,Beans,71,1,0
38,"MULTIPOLYGON (((34.24554671236 -11.6494595750473,34.2455840060636 -11.6491146082886,34.2459196493964 -11.6491612254182,34.2458823556928 -11.6494782218991,34.24554671236 -11.6494595750473)))",37,Maize,12,1,0
39,"MULTIPOLYGON (((35.0644689040279 -16.1040044491203,35.0647019896757 -16.1039951256943,35.064879134768 -16.1042188879162,35.0645901085648 -16.1043214456012,35.0644689040279 -16.1040044491203)))",38,Maize,12,1,0
40,"MULTIPOLYGON (((33.5529497834818 -12.6881886533809,33.5534252782033 -12.6882073002327,33.5530709880187 -12.6886175309729,33.5527260212599 -12.6884683561583,33.5529497834818 -12.6881886533809)))",39,Maize,12,1,0
41,"MULTIPOLYGON (((33.3237059778247 -11.980199938287,33.3236500372692 -11.9800787337502,33.3240695914352 -11.9800694103243,33.3246289969899 -11.9799109120838,33.3246289969899 -11.9800321166206,33.324088238287 -11.9801812914352,33.3237059778247 -11.980199938287)))",40,Maize,12,1,0
42,"MULTIPOLYGON (((33.3237432715283 -11.9816543927292,33.3242374131016 -11.9817569504143,33.3242374131016 -11.9819713892102,33.3237153012506 -11.9819620657843,33.3237432715283 -11.9816543927292)))",41,Maize,12,1,0
43,"MULTIPOLYGON (((34.2217983470846 -12.8068694218992,34.2219288750473 -12.8068134813437,34.2220314327324 -12.8069440093064,34.2218356407882 -12.8071770949542,34.2217983470846 -12.8068694218992)))",42,Maize,12,1,0
44,"MULTIPOLYGON (((34.2225442211575 -12.8074474743057,34.2225535445834 -12.8072889760652,34.2227306896757 -12.8073169463429,34.2227306896757 -12.8074474743057,34.2225442211575 -12.8074474743057)))",43,Rice,13,1,0
45,"MULTIPOLYGON (((34.2219009047696 -12.8101419443941,34.2220407561583 -12.8100393867091,34.2220127858805 -12.8098715650427,34.2219009047696 -12.8098622416167,34.2219475218991 -12.8097503605058,34.2221153435656 -12.8098156244872,34.2221433138433 -12.8101792380977,34.2219009047696 -12.8101419443941)))",44,Maize,12,1,0
46,"MULTIPOLYGON (((34.0157820624546 -12.1853727113421,34.0160337949542 -12.1852515068053,34.0160524418061 -12.1854845924531,34.0157820624546 -12.1853727113421)))",45,Maize,12,1,0
47,"MULTIPOLYGON (((34.0166025239348 -12.1850370680093,34.0165372599535 -12.1852701536571,34.0163601148611 -12.1852235365275,34.016369438287 -12.1851582725462,34.0166025239348 -12.1850370680093)))",46,Maize,12,1,0
48,"MULTIPOLYGON (((34.0170220781009 -12.1872373965244,34.0171339592118 -12.1872280730985,34.0173670448596 -12.1875637164313,34.0169381672676 -12.1874518353204,34.0170220781009 -12.1872373965244)))",47,Maize,12,1,0
49,"MULTIPOLYGON (((34.0204530988363 -12.1881137985601,34.0206488907804 -12.1881883859674,34.0204903925399 -12.1884867355966,34.0202666303181 -12.1884121481893,34.0204530988363 -12.1881137985601)))",48,Cassava,53,1,0
50,"MULTIPOLYGON (((33.6987960571761 -11.7927799274538,33.6988519977316 -11.7926493994911,33.6990571131016 -11.792761280602,33.6990011725462 -11.792873161713,33.6987960571761 -11.7927799274538)))",49,Maize,12,1,0
51,"MULTIPOLYGON (((33.7002411592832 -11.7927385857573,33.7003402390002 -11.7927303291142,33.700315469071 -11.7929615151207,33.7002163893539 -11.7929284885484,33.7002411592832 -11.7927385857573)))",50,Maize,12,1,0
52,"MULTIPOLYGON (((35.5901450919614 -14.3623553548939,35.5900542688874 -14.3620663723858,35.5902441716785 -14.3620663723858,35.5902771982508 -14.362272788463,35.5901450919614 -14.3623553548939)))",51,Maize,12,1,0
53,"MULTIPOLYGON (((35.1298767688874 -16.1778924290289,35.1301079548939 -16.1775126234468,35.1305455569776 -16.1778511458134,35.1302483178264 -16.1782392080386,35.1298767688874 -16.1778924290289)))",52,Maize,12,1,0
54,"MULTIPOLYGON (((33.9492135185337 -10.1064804150354,33.9490731556012 -10.1063978486045,33.9493538814663 -10.1060675828809,33.9494612178264 -10.1061418926687,33.9492135185337 -10.1064804150354)))",53,Maize,12,1,0
55,"MULTIPOLYGON (((33.7101571192411 -11.749330290585,33.7100662961671 -11.7490165381477,33.7104378451061 -11.7490082815046,33.7104791283215 -11.7493137772988,33.7101571192411 -11.749330290585)))",54,Maize,12,1,0
56,"MULTIPOLYGON (((33.7104048185337 -11.750073388463,33.7103552786752 -11.7498752290289,33.7106194912541 -11.7498504590996,33.7106360045402 -11.7500403618907,33.7104048185337 -11.750073388463)))",55,Maize,12,1,0
57,"MULTIPOLYGON (((33.7109084737622 -11.7502220080386,33.7110653499808 -11.750164211537,33.7110653499808 -11.7504944772605,33.7109415003345 -11.7504944772605,33.7109084737622 -11.7502220080386)))",56,Maize,12,1,0
58,"MULTIPOLYGON (((33.7088773395623 -11.7512706017109,33.7091167822119 -11.7513036282832,33.7091415521412 -11.7516091240775,33.7088690829192 -11.7516173807206,33.7088773395623 -11.7512706017109)))",57,Maize,12,1,0
59,"MULTIPOLYGON (((33.7065819927837 -11.7493633171574,33.70670584243 -11.7493220339419,33.706796665504 -11.749330290585,33.7067801522178 -11.7494706535175,33.7065819927837 -11.7495862465208,33.7065819927837 -11.7493633171574)))",58,Maize,12,1,0
60,"MULTIPOLYGON (((33.7060865941983 -11.7507999730548,33.7061691606292 -11.7511467520645,33.7059875144813 -11.7511467520645,33.7059049480504 -11.7507917164117,33.7060865941983 -11.7507999730548)))",59,Maize,12,1,0
61,"MULTIPOLYGON (((33.7053517529635 -11.7498999989581,33.7055416557545 -11.7498422024565,33.7055746823268 -11.749982565389,33.7053765228927 -11.7500155919614,33.7053517529635 -11.7498999989581)))",60,Maize,12,1,0
62,"MULTIPOLYGON (((33.7052279033171 -11.7487605822119,33.7050462571692 -11.7487440689257,33.7050875403846 -11.7484385731314,33.7052113900309 -11.7484385731314,33.7052279033171 -11.7487605822119)))",61,Maize,12,1,0
63,"MULTIPOLYGON (((35.1689044751768 -15.6439972821736,35.1690283248232 -15.6439064590996,35.1691439178264 -15.6441046185337,35.1689870416077 -15.6441871849646,35.1689044751768 -15.6439972821736)))",62,Potatoes,51,1,0
64,"MULTIPOLYGON (((35.168087067511 -15.6413799263145,35.1682439437297 -15.6414790060315,35.1681283507265 -15.6416358822502,35.1680127577232 -15.6415368025332,35.168087067511 -15.6413799263145)))",63,Maize,12,1,0
65,"MULTIPOLYGON (((35.0415046381093 -16.1337262451061,35.0417193108296 -16.133717988463,35.0417440807589 -16.1338500947524,35.0416697709711 -16.1338500947524,35.0416119744695 -16.1338170681801,35.0415046381093 -16.1337922982508,35.0415046381093 -16.1337262451061)))",64,Maize,12,1,0
66,"MULTIPOLYGON (((34.1551742381093 -13.5972100716785,34.1552237779679 -13.5970449388167,34.1553063443988 -13.5970614521029,34.1552980877557 -13.5972265849646,34.1551742381093 -13.5972100716785)))",65,Groundnuts,42,1,0
67,"MULTIPOLYGON (((34.1529286451061 -12.6566949849646,34.1527469989581 -12.6565215954598,34.1527965388167 -12.6563399493118,34.1529864416077 -12.6563894891703,34.1529286451061 -12.6566949849646)))",66,Maize,12,1,0
68,"MULTIPOLYGON (((33.8397105388167 -12.8939125814663,33.8400077779679 -12.8939456080386,33.8399995213248 -12.8942263339036,33.8396857688874 -12.8941355108296,33.8397105388167 -12.8939125814663)))",67,Maize,12,1,0
69,"MULTIPOLYGON (((33.8393802730931 -12.8926658283599,33.8399582381093 -12.8928722444371,33.8397848486045 -12.8932520500192,33.8394050430224 -12.8933924129517,33.8393802730931 -12.8926658283599)))",68,Forest,999,0,0
70,"MULTIPOLYGON (((34.1376107150354 -11.8809667521029,34.1377428213248 -11.8809006989581,34.1378336443988 -11.8811483982508,34.137668511537 -11.8812061947524,34.1376107150354 -11.8809667521029)))",69,Cassava,53,1,0
71,"MULTIPOLYGON (((33.8533195570542 -9.80342382482316,33.8534681766298 -9.80334951503537,33.8534021234851 -9.80375409054671,33.8532782738388 -9.80374583390362,33.8533195570542 -9.80342382482316)))",70,Rice,13,1,0
72,"MULTIPOLYGON (((33.8551442751768 -9.80313484231506,33.8553011513955 -9.80313484231506,33.8552350982508 -9.80334125839228,33.8551442751768 -9.80334125839228,33.8551442751768 -9.80313484231506)))",71,Rice,13,1,0
73,"MULTIPOLYGON (((33.8519572109446 -9.80121104447539,33.8529397514721 -9.80145048712496,33.8528984682567 -9.80184680599322,33.8524278396006 -9.80178075284851,33.8519572109446 -9.80121104447539)))",72,Rice,13,1,0
74,"MULTIPOLYGON (((33.8600982610301 -9.803688037402,33.8596854288756 -9.80264770037282,33.8606019162585 -9.80283760316387,33.8607257659048 -9.80318438217359,33.8608248456219 -9.80359721432803,33.8609156686958 -9.80391922340849,33.8600982610301 -9.803688037402)))",73,Rice,13,1,0
75,"MULTIPOLYGON (((33.8609239253389 -9.8032504353183,33.8616257400015 -9.80316786888741,33.8615927134291 -9.80360547097112,33.8617165630755 -9.80416692270115,33.8611220847731 -9.80425774577512,33.8610973148438 -9.80403481641173,33.8610560316284 -9.80366326747274,33.8609239253389 -9.8032504353183)))",74,Rice,13,1,0
76,"MULTIPOLYGON (((35.0400523919614 -16.1446106283215,35.0400028521029 -16.1448253010419,35.0398459758842 -16.1447840178264,35.0399450556012 -16.1445941150354,35.0400523919614 -16.1446106283215)))",75,Maize,12,1,0
77,"MULTIPOLYGON (((35.219761211537 -15.8880015423151,35.2198685478971 -15.8880180556012,35.2198355213248 -15.8882409849646,35.2197364416077 -15.8882492416077,35.219761211537 -15.8880015423151)))",76,Maize,12,1,0
78,"MULTIPOLYGON (((35.1488888318199 -16.0715341451061,35.1487154423151 -16.0717983576849,35.1485915926687 -16.0717405611833,35.1488227786752 -16.0714928618907,35.1488888318199 -16.0715341451061)))",77,Maize,12,1,0
79,"MULTIPOLYGON (((33.503797365389 -12.9480246723858,33.5040450646817 -12.9479090793826,33.5041193744695 -12.9481485220321,33.5039624982508 -12.948231088463,33.503797365389 -12.9480246723858)))",78,Maize,12,1,0
80,"MULTIPOLYGON (((33.5046643129134 -12.9500723198718,33.5048377024182 -12.9498906737238,33.5049780653507 -12.949998010084,33.5048872422768 -12.9502291960905,33.5046643129134 -12.9500723198718)))",79,Maize,12,1,0
81,"MULTIPOLYGON (((33.8348321996655 -9.799809462598,33.8345019339419 -9.79952048008989,33.8343533143663 -9.79888471857206,33.8344028542249 -9.79851316963307,33.8347331199484 -9.79810033747863,33.8355422709711 -9.79823244376805,33.8355175010419 -9.79862876263631,33.8356000674727 -9.79908287800619,33.8358147401931 -9.79952873673298,33.836087209415 -9.80001587867521,33.8348321996655 -9.799809462598)))",80,Rice,13,1,0
82,"MULTIPOLYGON (((33.837210112875 -9.79888471857206,33.8372926793059 -9.79920672765252,33.837300935949 -9.799437913659,33.8372844226628 -9.79979294931182,33.8372596527336 -9.80004064860448,33.8373257058783 -9.80028009125405,33.836458758354 -9.80012321503537,33.8364092184954 -9.79994156888741,33.8362605989198 -9.79968561295166,33.8361697758459 -9.79947094023136,33.8360211562703 -9.79916544443707,33.8359468464825 -9.79887646192897,33.8358725366947 -9.79854619620542,33.8358642800516 -9.79829849691276,33.8359385898394 -9.79805905426319,33.8360211562703 -9.79786089482906,33.8362523422768 -9.79772878853964,33.8366156345727 -9.79763796546566,33.8369376436531 -9.79763796546566,33.8371523163734 -9.79764622210875,33.8371853429458 -9.79774530182581,33.8371358030872 -9.79800951440465,33.8371358030872 -9.7985627094916,33.837210112875 -9.79888471857206)))",81,Rice,13,1,0
83,"MULTIPOLYGON (((33.3117270318199 -12.7116428157427,33.3117270318199 -12.7121217010419,33.3116114388167 -12.7121134443988,33.3115618989581 -12.7116840989581,33.3117270318199 -12.7116428157427)))",82,Maize,12,1,0
84,"MULTIPOLYGON (((35.1228008970277 -15.7382068766681,35.1231229061082 -15.7375133186487,35.1256824654657 -15.7379013808739,35.1246173585072 -15.7399242584306,35.1228008970277 -15.7382068766681)))",83,Water,999,0,0
85,"MULTIPOLYGON (((35.1239155438447 -15.7403453472281,35.1247990046552 -15.740609559807,35.12441094243 -15.7434333317433,35.124039393491 -15.7434581016726,35.1239155438447 -15.7403453472281)))",84,Water,999,0,0
86,"MULTIPOLYGON (((35.025167011537 -16.1459083087459,35.0253486576849 -16.1458752821736,35.0253321443988 -16.1459826185337,35.0251752681801 -16.1459991318199,35.025167011537 -16.1459083087459)))",85,Maize,12,1,0
87,"MULTIPOLYGON (((34.0884586353183 -10.3758391849646,34.0884008388167 -10.3756575388167,34.0887228478971 -10.3755749723858,34.0887971576849 -10.3756823087459,34.0886320248232 -10.3757896451061,34.0884586353183 -10.3758391849646)))",86,Cassava,53,1,0
88,"MULTIPOLYGON (((33.9502512150354 -11.4064362618907,33.9499044360256 -11.4065683681801,33.9498136129517 -11.4063619521029,33.9500035157427 -11.4061803059549,33.9502512150354 -11.4064362618907)))",87,Maize,12,1,0
89,"MULTIPOLYGON (((33.9514979681418 -11.4085664758075,33.9512750387784 -11.4086655555246,33.9512502688491 -11.4085251925921,33.9513576052093 -11.4083848296596,33.9514979681418 -11.4085664758075)))",88,Maize,12,1,0
90,"MULTIPOLYGON (((35.3066266723858 -15.7048645353183,35.3066679556012 -15.7047076590996,35.3069073982508 -15.7046085793825,35.3068661150354 -15.7049058185337,35.3066266723858 -15.7048645353183)))",89,Maize,12,1,0
91,"MULTIPOLYGON (((34.1292481416077 -10.3529423059549,34.1290582388167 -10.3542055723475,34.1273078304819 -10.3541808024182,34.1275390164884 -10.3526533234468,34.1292481416077 -10.3529423059549)))",90,Rice,13,1,0
92,"MULTIPOLYGON (((33.4047321052476 -11.4455381388167,33.4048807248232 -11.4457940947524,33.4046908220321 -11.445752811537,33.4047321052476 -11.4455381388167)))",91,Groundnuts,42,1,0
93,"MULTIPOLYGON (((33.4079852226245 -11.4443409255688,33.4083567715635 -11.4442748724241,33.4083650282066 -11.4445225717168,33.4080760456985 -11.4445308283599,33.4079852226245 -11.4443409255688)))",92,Maize,12,1,0
94,"MULTIPOLYGON (((34.1950015919614 -11.5584052982508,34.1949850786752 -11.5582649353183,34.1953318576849 -11.5582979618907,34.1953566276142 -11.5584135548939,34.1950015919614 -11.5584052982508)))",93,Cassava,53,1,0
95,"MULTIPOLYGON (((34.1991711967212 -11.5612455834733,34.1995757722325 -11.5612208135441,34.1996748519496 -11.5615180526953,34.1991877100074 -11.5615510792676,34.1991711967212 -11.5612455834733)))",94,Rice,13,1,0
96,"MULTIPOLYGON (((34.2357445612216 -11.666181012206,34.2357941010802 -11.6660406492735,34.2361078535175 -11.6661232157044,34.2361161101606 -11.6662470653507,34.2357445612216 -11.666181012206)))",95,Maize,12,1,0
97,"MULTIPOLYGON (((34.2367271017492 -11.6649342590996,34.236991314328 -11.6649425157427,34.2370160842573 -11.6652232416077,34.2367271017492 -11.6651654451061,34.2367271017492 -11.6649342590996)))",96,Maize,12,1,0
98,"MULTIPOLYGON (((34.3308711423151 -13.7836065618907,34.3310693017492 -13.7837882080386,34.3308793989581 -13.7838955443988,34.3307142660964 -13.7837964646817,34.3308711423151 -13.7836065618907)))",97,Maize,12,1,0
99,"MULTIPOLYGON (((34.3341703381093 -13.7720814982508,34.3344097807589 -13.7721475513955,34.3343519842573 -13.7722796576849,34.3341455681801 -13.7722218611833,34.3341703381093 -13.7720814982508)))",98,Maize,12,1,0
100,"MULTIPOLYGON (((33.5516155255305 -10.1398507185337,33.5516568087459 -10.1396525590996,33.5518549681801 -10.1398342052476,33.5518054283215 -10.139875488463,33.5516155255305 -10.1398507185337)))",99,Maize,12,1,0
101,"MULTIPOLYGON (((33.5533494205791 -10.1378608675494,33.5534732702255 -10.1376627081152,33.5535640932994 -10.1377039913307,33.5534567569393 -10.1379269206941,33.5533494205791 -10.1378608675494)))",100,Groundnuts,42,1,0
102,"MULTIPOLYGON (((35.2848565171191 -16.033192988463,35.2850464199101 -16.0331517052476,35.285128986341 -16.0334324311126,35.284947340193 -16.0334324311126,35.2848565171191 -16.033192988463)))",101,Maize,12,1,0
103,"MULTIPOLYGON (((35.2843611185337 -16.0331764751768,35.2843446052476 -16.0327471297362,35.2845510213248 -16.0327636430224,35.2845427646817 -16.0331351919614,35.2843611185337 -16.0331764751768)))",102,Maize,12,1,0
104,"MULTIPOLYGON (((34.1566167814663 -11.8623276863793,34.1567736576849 -11.8623607129517,34.1566663213248 -11.8626579521029,34.1565837548939 -11.8626249255305,34.1566167814663 -11.8623276863793)))",103,Maize,12,1,0
105,"MULTIPOLYGON (((34.1537434696714 -11.8648542191645,34.1535700801665 -11.8651927415311,34.1534462305202 -11.8651101751002,34.1536526465974 -11.864812935949,34.1537434696714 -11.8648542191645)))",104,Cassava,53,1,0
106,"MULTIPOLYGON (((34.1590194646051 -11.8639129618523,34.1590359778913 -11.863789112206,34.159201110753 -11.8638469087076,34.1591433142514 -11.8639542450678,34.1590194646051 -11.8639129618523)))",105,Cassava,53,1,0
107,"MULTIPOLYGON (((35.5490064388167 -14.3737645416077,35.5493945010419 -14.373789311537,35.5493532178264 -14.3739544443988,35.5490312087459 -14.373979214328,35.5490064388167 -14.3737645416077)))",106,Maize,12,1,0
108,"MULTIPOLYGON (((35.5536962120911 -14.3745654359873,35.5537870351651 -14.3745571793442,35.5538035484512 -14.3746892856337,35.5537209820203 -14.3746975422767,35.5536962120911 -14.3745654359873)))",107,Urban,999,0,0
109,"MULTIPOLYGON (((35.5484945269452 -14.3735663821736,35.5489568989581 -14.3735994087459,35.5492623947524 -14.3736324353183,35.5497330234085 -14.3736819751768,35.5504183247849 -14.3737232583923,35.5504183247849 -14.3737727982508,35.5496339436914 -14.3737150017492,35.5491550583923 -14.3736819751768,35.5485110402314 -14.3736324353183,35.5484945269452 -14.3735663821736)))",108,Urban,999,0,0
110,"MULTIPOLYGON (((33.3726178556012 -13.4488844087459,33.3726591388167 -13.4486449660964,33.3729811478971 -13.4486779926687,33.3729481213248 -13.4489339486045,33.3726178556012 -13.4488844087459)))",109,Maize,12,1,0
111,"MULTIPOLYGON (((33.431831364051 -11.4431581394857,33.4317322843339 -11.4429186968361,33.4320790633436 -11.4428526436914,33.4321368598453 -11.4430590597686,33.431831364051 -11.4431581394857)))",110,Maize,12,1,0
112,"MULTIPOLYGON (((33.4335652590996 -11.4424315548939,33.4336230556012 -11.4422003688874,33.4338294716785 -11.4422086255305,33.433788188463 -11.4423324751768,33.4335652590996 -11.4424315548939)))",111,Beans,71,1,0
113,"MULTIPOLYGON (((34.342608911537 -13.7824899290289,34.3428648674727 -13.7824238758842,34.3428566108296 -13.7827293716785,34.3426336814663 -13.7827376283215,34.342608911537 -13.7824899290289)))",112,Maize,12,1,0
114,"MULTIPOLYGON (((34.204869387794 -12.958948665389,34.2051583703021 -12.9589569220321,34.2052161668037 -12.9590725150354,34.2049519542249 -12.9590890283215,34.204869387794 -12.958948665389)))",113,Maize,12,1,0
115,"MULTIPOLYGON (((34.2107728876024 -12.9562652563852,34.2118710211332 -12.9566037787518,34.2116068085544 -12.9573716465591,34.2109049938918 -12.9574046731314,34.2107728876024 -12.9562652563852)))",114,Water,999,0,0
116,"MULTIPOLYGON (((34.2057776185337 -12.9590147185337,34.2058189017492 -12.9588991255305,34.2059179814663 -12.9588991255305,34.2059179814663 -12.9589982052476,34.2057776185337 -12.9590147185337)))",115,Maize,12,1,0
