﻿_id,DATE,PTEAUSDM
136,2001-04-01T00:00:00,212.35
137,2001-05-01T00:00:00,195.57
138,2001-06-01T00:00:00,191
139,2001-07-01T00:00:00,196.09
140,2001-08-01T00:00:00,197.74
141,2001-09-01T00:00:00,190.9
142,2001-10-01T00:00:00,177.26
143,2001-11-01T00:00:00,162.09
144,2001-12-01T00:00:00,163.57
145,2002-01-01T00:00:00,172.91
146,2002-02-01T00:00:00,169.9
147,2002-03-01T00:00:00,195.19
148,2002-04-01T00:00:00,185.64
149,2002-05-01T00:00:00,164.09
150,2002-06-01T00:00:00,168.5
151,2002-07-01T00:00:00,175.43
152,2002-08-01T00:00:00,181.86
153,2002-09-01T00:00:00,193.43
154,2002-10-01T00:00:00,181.09
155,2002-11-01T00:00:00,178.48
156,2002-12-01T00:00:00,183.73
157,2003-01-01T00:00:00,182.39
158,2003-02-01T00:00:00,192.25
159,2003-03-01T00:00:00,192.19
160,2003-04-01T00:00:00,188.5
161,2003-05-01T00:00:00,182.09
162,2003-06-01T00:00:00,196.95
163,2003-07-01T00:00:00,204.48
164,2003-08-01T00:00:00,191.95
165,2003-09-01T00:00:00,195.41
166,2003-10-01T00:00:00,200.48
167,2003-11-01T00:00:00,200
168,2003-12-01T00:00:00,205.22
169,2004-01-01T00:00:00,202.82
170,2004-02-01T00:00:00,198.1
171,2004-03-01T00:00:00,191.78
172,2004-04-01T00:00:00,177.95
173,2004-05-01T00:00:00,186.62
174,2004-06-01T00:00:00,186.59
175,2004-07-01T00:00:00,190.73
176,2004-08-01T00:00:00,206.45
177,2004-09-01T00:00:00,240.73
178,2004-10-01T00:00:00,201.76
179,2004-11-01T00:00:00,192.5
180,2004-12-01T00:00:00,201.78
181,2005-01-01T00:00:00,236.67
182,2005-02-01T00:00:00,258.1
183,2005-03-01T00:00:00,241.52
184,2005-04-01T00:00:00,190.71
185,2005-05-01T00:00:00,200.32
186,2005-06-01T00:00:00,223.41
187,2005-07-01T00:00:00,201.38
188,2005-08-01T00:00:00,211.83
189,2005-09-01T00:00:00,224.41
190,2005-10-01T00:00:00,211.57
191,2005-11-01T00:00:00,194.77
192,2005-12-01T00:00:00,201.86
193,2006-01-01T00:00:00,225
194,2006-02-01T00:00:00,278.9
195,2006-03-01T00:00:00,259.74
196,2006-04-01T00:00:00,230.45
197,2006-05-01T00:00:00,238.26
198,2006-06-01T00:00:00,250.14
199,2006-07-01T00:00:00,263.81
200,2006-08-01T00:00:00,247.22
201,2006-09-01T00:00:00,229.81
202,2006-10-01T00:00:00,224.27
203,2006-11-01T00:00:00,213.23
204,2006-12-01T00:00:00,239.57
205,2007-01-01T00:00:00,249.7
206,2007-02-01T00:00:00,212.5
207,2007-03-01T00:00:00,203.27
208,2007-04-01T00:00:00,192.05
209,2007-05-01T00:00:00,190.04
210,2007-06-01T00:00:00,202.05
211,2007-07-01T00:00:00,211.91
212,2007-08-01T00:00:00,210.39
213,2007-09-01T00:00:00,231.25
214,2007-10-01T00:00:00,224.3
215,2007-11-01T00:00:00,209.64
216,2007-12-01T00:00:00,206.05
217,2008-01-01T00:00:00,229.7
218,2008-02-01T00:00:00,264.67
219,2008-03-01T00:00:00,246.29
220,2008-04-01T00:00:00,260.91
221,2008-05-01T00:00:00,265.14
222,2008-06-01T00:00:00,284.52
223,2008-07-01T00:00:00,287.48
224,2008-08-01T00:00:00,321.9
225,2008-09-01T00:00:00,321.59
226,2008-10-01T00:00:00,282.39
227,2008-11-01T00:00:00,241
228,2008-12-01T00:00:00,228.48
229,2009-01-01T00:00:00,261.59
230,2009-02-01T00:00:00,270
231,2009-03-01T00:00:00,262.86
232,2009-04-01T00:00:00,277.41
233,2009-05-01T00:00:00,288
234,2009-06-01T00:00:00,287.14
235,2009-07-01T00:00:00,337.65
236,2009-08-01T00:00:00,328.38
237,2009-09-01T00:00:00,374.41
238,2009-10-01T00:00:00,344.77
239,2009-11-01T00:00:00,361.05
240,2009-12-01T00:00:00,374.22
241,2010-01-01T00:00:00,338.666666666667
242,2010-02-01T00:00:00,332.35
243,2010-03-01T00:00:00,332.608695652174
244,2010-04-01T00:00:00,313.590909090909
245,2010-05-01T00:00:00,286.142857142857
246,2010-06-01T00:00:00,262.363636363636
247,2010-07-01T00:00:00,259.181818181818
248,2010-08-01T00:00:00,315.090909090909
249,2010-09-01T00:00:00,337.181818181818
250,2010-10-01T00:00:00,339.857142857143
251,2010-11-01T00:00:00,331.681818181818
252,2010-12-01T00:00:00,352.130434782609
253,2011-01-01T00:00:00,368.095238095238
254,2011-02-01T00:00:00,349.75
255,2011-03-01T00:00:00,330.652173913044
256,2011-04-01T00:00:00,325.333333333333
257,2011-05-01T00:00:00,327.681818181818
258,2011-06-01T00:00:00,334.045454545455
259,2011-07-01T00:00:00,356.142857142857
260,2011-08-01T00:00:00,358.173913043478
261,2011-09-01T00:00:00,362.272727272727
262,2011-10-01T00:00:00,357.142857142857
263,2011-11-01T00:00:00,351.272727272727
264,2011-12-01T00:00:00,333.363636363636
265,2012-01-01T00:00:00,337.272727272727
266,2012-02-01T00:00:00,341
267,2012-03-01T00:00:00,341
268,2012-04-01T00:00:00,341
269,2012-05-01T00:00:00,341
270,2012-06-01T00:00:00,341
271,2012-07-01T00:00:00,345.588
272,2012-08-01T00:00:00,353.17715942029
273,2012-09-01T00:00:00,358.231866666667
274,2012-10-01T00:00:00,368.161391304348
275,2012-11-01T00:00:00,368.114666666667
276,2012-12-01T00:00:00,351.435682539683
277,2013-01-01T00:00:00,338.865043478261
278,2013-02-01T00:00:00,320.903733333334
279,2013-03-01T00:00:00,297.395301587302
280,2013-04-01T00:00:00,266.310666666667
281,2013-05-01T00:00:00,272.365101449276
282,2013-06-01T00:00:00,254.022266666667
283,2013-07-01T00:00:00,256.155246376812
284,2013-08-01T00:00:00,248.041333333333
285,2013-09-01T00:00:00,230.494349206349
286,2013-10-01T00:00:00,221.719188405797
287,2013-11-01T00:00:00,235.257523809524
288,2013-12-01T00:00:00,245.685333333333
289,2014-01-01T00:00:00,248.999188405797
290,2014-02-01T00:00:00,256.9776
291,2014-03-01T00:00:00,237.725714285714
292,2014-04-01T00:00:00,223.406666666667
293,2014-05-01T00:00:00,219.521333333333
294,2014-06-01T00:00:00,223.696
295,2014-07-01T00:00:00,232.393971014493
296,2014-08-01T00:00:00,235.777142857143
297,2014-09-01T00:00:00,232.954666666667
298,2014-10-01T00:00:00,256.194782608696
299,2014-11-01T00:00:00,243.3376
300,2014-12-01T00:00:00,243.305971014493
301,2015-01-01T00:00:00,269.617333333333
302,2015-02-01T00:00:00,296.351733333334
303,2015-03-01T00:00:00,307.561333333334
304,2015-04-01T00:00:00,290.738666666667
305,2015-05-01T00:00:00,313.806603174603
306,2015-06-01T00:00:00,355.88
307,2015-07-01T00:00:00,403.032347826087
308,2015-08-01T00:00:00,387.332698412699
309,2015-09-01T00:00:00,371.214666666667
310,2015-10-01T00:00:00,391.84
311,2015-11-01T00:00:00,353.773968253968
312,2015-12-01T00:00:00,343.490782608696
313,2016-01-01T00:00:00,319.825523809524
314,2016-02-01T00:00:00,287.26273015873
315,2016-03-01T00:00:00,263.706666666667
316,2016-04-01T00:00:00,237.985523809524
317,2016-05-01T00:00:00,247.256
318,2016-06-01T00:00:00,268.914666666667
319,2016-07-01T00:00:00,280.117968253968
320,2016-08-01T00:00:00,275.923362318841
321,2016-09-01T00:00:00,297.972
322,2016-10-01T00:00:00,304.929777777778
323,2016-11-01T00:00:00,328.600000000001
324,2016-12-01T00:00:00,336.66
325,2017-01-01T00:00:00,368.734666666667
326,2017-02-01T00:00:00,382.8748
327,2017-03-01T00:00:00,356.10284057971
328,2017-04-01T00:00:00,362.096533333333
329,2017-05-01T00:00:00,371.482434782609
330,2017-06-01T00:00:00,381.217333333334
331,2017-07-01T00:00:00,371.397714285714
332,2017-08-01T00:00:00,362.665855072464
333,2017-09-01T00:00:00,361.524952380953
334,2017-10-01T00:00:00,362.410666666667
335,2017-11-01T00:00:00,344.997575757576
336,2017-12-01T00:00:00,320.912157778643
337,2018-01-01T00:00:00,326.442364648738
338,2018-02-01T00:00:00,346.513623978202
339,2018-03-01T00:00:00,331.269754768393
340,2018-04-01T00:00:00,312.41806150253
341,2018-05-01T00:00:00,293.283734154721
342,2018-06-01T00:00:00,286.849098222395
343,2018-07-01T00:00:00,285.724300222938
344,2018-08-01T00:00:00,273.301504561071
345,2018-09-01T00:00:00,287.130790190736
346,2018-10-01T00:00:00,284.103779173084
347,2018-11-01T00:00:00,278.236809512014
348,2018-12-01T00:00:00,273.847930452835
349,2019-01-01T00:00:00,270.769103186826
350,2019-02-01T00:00:00,279.395095367848
351,2019-03-01T00:00:00,268.820812248605
352,2019-04-01T00:00:00,260.324746098588
353,2019-05-01T00:00:00,273.578485961379
354,2019-06-01T00:00:00,252.229155313352
355,2019-07-01T00:00:00,242.200450183628
356,2019-08-01T00:00:00,257.801337626951
357,2019-09-01T00:00:00,276.231477877255
358,2019-10-01T00:00:00,285.923942660822
359,2019-11-01T00:00:00,277.444920202414
360,2019-12-01T00:00:00,274.596482536537
361,2020-01-01T00:00:00,280.542589740552
362,2020-02-01T00:00:00,267.245504087194
363,2020-03-01T00:00:00,260.117909338618
364,2020-04-01T00:00:00,257.263562051028
365,2020-05-01T00:00:00,246.285454781368
366,2020-06-01T00:00:00,229.795640326976
367,2020-07-01T00:00:00,234.603246060893
368,2020-08-01T00:00:00,247.758920461918
369,2020-09-01T00:00:00,266.198910081744
370,2020-10-01T00:00:00,253.995541243498
371,2020-11-01T00:00:00,255.68963280135
372,2020-12-01T00:00:00,247.700509418316
373,2021-01-01T00:00:00,249.059037238874
374,2021-02-01T00:00:00,266.289918256131
375,2021-03-01T00:00:00,254.902025826324
376,2021-04-01T00:00:00,239.682437453555
377,2021-05-01T00:00:00,244.248605164137
378,2021-06-01T00:00:00,228.016844191231
379,2021-07-01T00:00:00,225.410701015606
380,2021-08-01T00:00:00,257.925439682933
381,2021-09-01T00:00:00,292.674015357939
