﻿_id,DATE,PCOTTINDUSDM
68,1995-08-01T00:00:00,84.6500015258789
69,1995-09-01T00:00:00,91.0999984741211
70,1995-10-01T00:00:00,91.5250015258789
71,1995-11-01T00:00:00,89.2874984741211
72,1995-12-01T00:00:00,88.4250030517578
73,1996-01-01T00:00:00,85.9124984741211
74,1996-02-01T00:00:00,86.7874984741211
75,1996-03-01T00:00:00,83.2300033569336
76,1996-04-01T00:00:00,83
77,1996-05-01T00:00:00,82.8899993896484
78,1996-06-01T00:00:00,83.125
79,1996-07-01T00:00:00,79.8375015258789
80,1996-08-01T00:00:00,76.7099990844727
81,1996-09-01T00:00:00,75.3600006103516
82,1996-10-01T00:00:00,75.4250030517578
83,1996-11-01T00:00:00,75.9059982299805
84,1996-12-01T00:00:00,78.2925033569336
85,1997-01-01T00:00:00,79.7699966430664
86,1997-02-01T00:00:00,80.4000015258789
87,1997-03-01T00:00:00,80.625
88,1997-04-01T00:00:00,78.8249969482422
89,1997-05-01T00:00:00,79.2600021362305
90,1997-06-01T00:00:00,80.5124969482422
91,1997-07-01T00:00:00,81.1750030517578
92,1997-08-01T00:00:00,81.2099990844727
93,1997-09-01T00:00:00,79.6374969482422
94,1997-10-01T00:00:00,77.75
95,1997-11-01T00:00:00,77.2249984741211
96,1997-12-01T00:00:00,74.3539962768555
97,1998-01-01T00:00:00,72.1374969482422
98,1998-02-01T00:00:00,68.8375015258789
99,1998-03-01T00:00:00,68.4250030517578
100,1998-04-01T00:00:00,65.6999969482422
101,1998-05-01T00:00:00,64.3600006103516
102,1998-06-01T00:00:00,68.9380035400391
103,1998-07-01T00:00:00,69.8639984130859
104,1998-08-01T00:00:00,68.1750030517578
105,1998-09-01T00:00:00,66.3874969482422
106,1998-10-01T00:00:00,61.4599990844727
107,1998-11-01T00:00:00,56.0800018310547
108,1998-12-01T00:00:00,56
109,1999-01-01T00:00:00,55.7750015258789
110,1999-02-01T00:00:00,56.1875
111,1999-03-01T00:00:00,56.706
112,1999-04-01T00:00:00,57.7375
113,1999-05-01T00:00:00,59.9
114,1999-06-01T00:00:00,58.5
115,1999-07-01T00:00:00,54.41
116,1999-08-01T00:00:00,50.9809523809524
117,1999-09-01T00:00:00,49.475
118,1999-10-01T00:00:00,47.4333333333333
119,1999-11-01T00:00:00,46.2125
120,1999-12-01T00:00:00,44.1952380952381
121,2000-01-01T00:00:00,47.4333333333333
122,2000-02-01T00:00:00,53.435
123,2000-03-01T00:00:00,57.304
124,2000-04-01T00:00:00,58.7675
125,2000-05-01T00:00:00,60.5047619047619
126,2000-06-01T00:00:00,59.4727272727273
127,2000-07-01T00:00:00,58.3904761904762
128,2000-08-01T00:00:00,60.8913043478261
129,2000-09-01T00:00:00,61.6425
130,2000-10-01T00:00:00,60.8931818181818
131,2000-11-01T00:00:00,63.9772727272727
132,2000-12-01T00:00:00,65.8605263157895
133,2001-01-01T00:00:00,64.1772727272727
134,2001-02-01T00:00:00,60.4425
135,2001-03-01T00:00:00,54.5636363636364
136,2001-04-01T00:00:00,51.1638888888889
137,2001-05-01T00:00:00,49.9714285714286
138,2001-06-01T00:00:00,47.4595238095238
139,2001-07-01T00:00:00,45.5452380952381
140,2001-08-01T00:00:00,43.3272727272727
141,2001-09-01T00:00:00,41.2625
142,2001-10-01T00:00:00,37.2217391304348
143,2001-11-01T00:00:00,37.9595238095238
144,2001-12-01T00:00:00,42.8684210526316
145,2002-01-01T00:00:00,43.4159090909091
146,2002-02-01T00:00:00,42.805
147,2002-03-01T00:00:00,42.0375
148,2002-04-01T00:00:00,41.3833333333333
149,2002-05-01T00:00:00,39.8928571428571
150,2002-06-01T00:00:00,43.4833333333333
151,2002-07-01T00:00:00,46.702380952381
152,2002-08-01T00:00:00,49.3214285714286
153,2002-09-01T00:00:00,48.9789473684211
154,2002-10-01T00:00:00,49.5568181818182
155,2002-11-01T00:00:00,52.325
156,2002-12-01T00:00:00,55.2190476190476
157,2003-01-01T00:00:00,56.7136363636364
158,2003-02-01T00:00:00,58.5526315789474
159,2003-03-01T00:00:00,61.01
160,2003-04-01T00:00:00,60.78
161,2003-05-01T00:00:00,57.8025
162,2003-06-01T00:00:00,58.5
163,2003-07-01T00:00:00,60.2130434782609
164,2003-08-01T00:00:00,60.5
165,2003-09-01T00:00:00,64.1840909090909
166,2003-10-01T00:00:00,72.5586956521739
167,2003-11-01T00:00:00,76.9421052631579
168,2003-12-01T00:00:00,73.5875
169,2004-01-01T00:00:00,76.2421052631579
170,2004-02-01T00:00:00,73.9157894736842
171,2004-03-01T00:00:00,72.275
172,2004-04-01T00:00:00,69.4394736842105
173,2004-05-01T00:00:00,70.0394736842105
174,2004-06-01T00:00:00,64.6342857142857
175,2004-07-01T00:00:00,57.0159090909091
176,2004-08-01T00:00:00,53.4714285714286
177,2004-09-01T00:00:00,56.6785714285714
178,2004-10-01T00:00:00,52.5222222222222
179,2004-11-01T00:00:00,49.2425
180,2004-12-01T00:00:00,48.5952380952381
181,2005-01-01T00:00:00,51.2605263157895
182,2005-02-01T00:00:00,52.165
183,2005-03-01T00:00:00,56.2357142857143
184,2005-04-01T00:00:00,56.9547619047619
185,2005-05-01T00:00:00,55.84
186,2005-06-01T00:00:00,53.9863636363636
187,2005-07-01T00:00:00,54.9725
188,2005-08-01T00:00:00,54.0659090909091
189,2005-09-01T00:00:00,54.9452380952381
190,2005-10-01T00:00:00,58.2380952380952
191,2005-11-01T00:00:00,56.8295454545455
192,2005-12-01T00:00:00,56.5255
193,2006-01-01T00:00:00,59.005
194,2006-02-01T00:00:00,60.75
195,2006-03-01T00:00:00,58.6152173913043
196,2006-04-01T00:00:00,57.1763157894737
197,2006-05-01T00:00:00,55.4119047619048
198,2006-06-01T00:00:00,56.4181818181818
199,2006-07-01T00:00:00,56.725
200,2006-08-01T00:00:00,59.854347826087
201,2006-09-01T00:00:00,58.82
202,2006-10-01T00:00:00,57.0272727272727
203,2006-11-01T00:00:00,57.4
204,2006-12-01T00:00:00,59.4263157894737
205,2007-01-01T00:00:00,59.052380952381
206,2007-02-01T00:00:00,57.8921052631579
207,2007-03-01T00:00:00,58.4113636363637
208,2007-04-01T00:00:00,57.1775
209,2007-05-01T00:00:00,55.5738095238095
210,2007-06-01T00:00:00,60.4394736842105
211,2007-07-01T00:00:00,67.805
212,2007-08-01T00:00:00,66.6181818181818
213,2007-09-01T00:00:00,68.2078947368421
214,2007-10-01T00:00:00,68.9326086956522
215,2007-11-01T00:00:00,69.7071428571428
216,2007-12-01T00:00:00,69.5868421052632
217,2008-01-01T00:00:00,73.2477272727273
218,2008-02-01T00:00:00,75.0547619047619
219,2008-03-01T00:00:00,80.178947368421
220,2008-04-01T00:00:00,75.4068181818182
221,2008-05-01T00:00:00,74.1225
222,2008-06-01T00:00:00,77.0428571428571
223,2008-07-01T00:00:00,77.2891304347826
224,2008-08-01T00:00:00,78.0375
225,2008-09-01T00:00:00,73.5863636363636
226,2008-10-01T00:00:00,62.3021739130435
227,2008-11-01T00:00:00,55.0605263157895
228,2008-12-01T00:00:00,55.4690476190476
229,2009-01-01T00:00:00,57.6952380952381
230,2009-02-01T00:00:00,55.21
231,2009-03-01T00:00:00,51.5
232,2009-04-01T00:00:00,56.775
233,2009-05-01T00:00:00,61.95
234,2009-06-01T00:00:00,61.3886363636364
235,2009-07-01T00:00:00,64.7978260869565
236,2009-08-01T00:00:00,64.255
237,2009-09-01T00:00:00,64.0727272727273
238,2009-10-01T00:00:00,66.8204545454546
239,2009-11-01T00:00:00,71.7761904761905
240,2009-12-01T00:00:00,76.7833333333333
241,2010-01-01T00:00:00,77.39
242,2010-02-01T00:00:00,80.0475
243,2010-03-01T00:00:00,85.7863636363636
244,2010-04-01T00:00:00,88.075
245,2010-05-01T00:00:00,90.0710526315789
246,2010-06-01T00:00:00,91.6833333333333
247,2010-07-01T00:00:00,84.15
248,2010-08-01T00:00:00,90.3452380952381
249,2010-09-01T00:00:00,104.731818181818
250,2010-10-01T00:00:00,126.552380952381
251,2010-11-01T00:00:00,155.468181818182
252,2010-12-01T00:00:00,168.22380952381
253,2011-01-01T00:00:00,178.9275
254,2011-02-01T00:00:00,213.175
255,2011-03-01T00:00:00,229.667391304348
256,2011-04-01T00:00:00,216.616666666667
257,2011-05-01T00:00:00,165.52
258,2011-06-01T00:00:00,164.925
259,2011-07-01T00:00:00,149.25
260,2011-08-01T00:00:00,114.097727272727
261,2011-09-01T00:00:00,116.877272727273
262,2011-10-01T00:00:00,110.611904761905
263,2011-11-01T00:00:00,104.684090909091
264,2011-12-01T00:00:00,95.445
265,2012-01-01T00:00:00,101.114285714286
266,2012-02-01T00:00:00,100.745238095238
267,2012-03-01T00:00:00,99.5045454545455
268,2012-04-01T00:00:00,100.097368421053
269,2012-05-01T00:00:00,88.5340909090909
270,2012-06-01T00:00:00,82.1815789473684
271,2012-07-01T00:00:00,83.9681818181818
272,2012-08-01T00:00:00,84.3977272727273
273,2012-09-01T00:00:00,84.15
274,2012-10-01T00:00:00,81.9521739130435
275,2012-11-01T00:00:00,80.8727272727273
276,2012-12-01T00:00:00,83.3736842105263
277,2013-01-01T00:00:00,85.5068181818182
278,2013-02-01T00:00:00,89.71
279,2013-03-01T00:00:00,94.4475
280,2013-04-01T00:00:00,92.535
281,2013-05-01T00:00:00,92.6227272727273
282,2013-06-01T00:00:00,93.08
283,2013-07-01T00:00:00,92.6152173913044
284,2013-08-01T00:00:00,92.7142857142857
285,2013-09-01T00:00:00,90.0928571428571
286,2013-10-01T00:00:00,89.3478260869566
287,2013-11-01T00:00:00,84.6476190476191
288,2013-12-01T00:00:00,87.4875
289,2014-01-01T00:00:00,90.9636363636364
290,2014-02-01T00:00:00,94.05
291,2014-03-01T00:00:00,96.947619047619
292,2014-04-01T00:00:00,94.2025
293,2014-05-01T00:00:00,92.7125
294,2014-06-01T00:00:00,90.8976190476191
295,2014-07-01T00:00:00,83.8369565217391
296,2014-08-01T00:00:00,73.995
297,2014-09-01T00:00:00,73.3818181818182
298,2014-10-01T00:00:00,70.3434782608696
299,2014-11-01T00:00:00,67.525
300,2014-12-01T00:00:00,68.3047619047619
301,2015-01-01T00:00:00,67.35
302,2015-02-01T00:00:00,69.8425
303,2015-03-01T00:00:00,69.3522727272727
304,2015-04-01T00:00:00,71.7025
305,2015-05-01T00:00:00,72.8631578947368
306,2015-06-01T00:00:00,72.3522727272727
307,2015-07-01T00:00:00,72.3478260869565
308,2015-08-01T00:00:00,71.8225
309,2015-09-01T00:00:00,68.7363636363636
310,2015-10-01T00:00:00,69.0272727272727
311,2015-11-01T00:00:00,69.2214285714286
312,2015-12-01T00:00:00,70.3880952380952
313,2016-01-01T00:00:00,68.75
314,2016-02-01T00:00:00,66.5714285714286
315,2016-03-01T00:00:00,65.4571428571429
316,2016-04-01T00:00:00,69.2785714285714
317,2016-05-01T00:00:00,70.2775
318,2016-06-01T00:00:00,74.1022727272727
319,2016-07-01T00:00:00,81.0642857142857
320,2016-08-01T00:00:00,80.2613636363637
321,2016-09-01T00:00:00,77.8613636363636
322,2016-10-01T00:00:00,78.5166666666667
323,2016-11-01T00:00:00,78.9227272727273
324,2016-12-01T00:00:00,79.5025
325,2017-01-01T00:00:00,82.3309523809524
326,2017-02-01T00:00:00,85.155
327,2017-03-01T00:00:00,86.7826086956522
328,2017-04-01T00:00:00,87.0361111111111
329,2017-05-01T00:00:00,88.6380952380952
330,2017-06-01T00:00:00,84.7636363636364
331,2017-07-01T00:00:00,84.0880952380952
332,2017-08-01T00:00:00,79.3409090909091
333,2017-09-01T00:00:00,80.6047619047619
334,2017-10-01T00:00:00,78.6045454545454
335,2017-11-01T00:00:00,80.4113636363636
336,2017-12-01T00:00:00,85.4236842105263
337,2018-01-01T00:00:00,91.0568181818182
338,2018-02-01T00:00:00,88.2675
339,2018-03-01T00:00:00,92.1357142857143
340,2018-04-01T00:00:00,92.2375
341,2018-05-01T00:00:00,94.4785714285715
342,2018-06-01T00:00:00,97.7071428571429
343,2018-07-01T00:00:00,96.1795454545455
344,2018-08-01T00:00:00,94.5522727272727
345,2018-09-01T00:00:00,90.355
346,2018-10-01T00:00:00,86.8
347,2018-11-01T00:00:00,86.775
348,2018-12-01T00:00:00,85.9973684210526
349,2019-01-01T00:00:00,82.3545454545454
350,2019-02-01T00:00:00,81.15
351,2019-03-01T00:00:00,83.8095238095238
352,2019-04-01T00:00:00,87.2475
353,2019-05-01T00:00:00,80.1380952380952
354,2019-06-01T00:00:00,77.65
355,2019-07-01T00:00:00,75.5391304347826
356,2019-08-01T00:00:00,70.7761904761905
357,2019-09-01T00:00:00,71.3119047619048
358,2019-10-01T00:00:00,73.8847826086957
359,2019-11-01T00:00:00,74.8571428571428
360,2019-12-01T00:00:00,75.83
361,2020-01-01T00:00:00,79.0681818181818
362,2020-02-01T00:00:00,76.5675
363,2020-03-01T00:00:00,67.6863636363636
364,2020-04-01T00:00:00,63.5325
365,2020-05-01T00:00:00,65.7026315789474
366,2020-06-01T00:00:00,67.8
367,2020-07-01T00:00:00,68.5239130434783
368,2020-08-01T00:00:00,70
369,2020-09-01T00:00:00,70.8136363636363
370,2020-10-01T00:00:00,74.8159090909091
371,2020-11-01T00:00:00,77.7238095238095
372,2020-12-01T00:00:00,81.0214285714286
373,2021-01-01T00:00:00,87.235
374,2021-02-01T00:00:00,92.76
375,2021-03-01T00:00:00,91.4521739130435
376,2021-04-01T00:00:00,90.73
377,2021-05-01T00:00:00,90.8868421052632
378,2021-06-01T00:00:00,94.5045454545455
379,2021-07-01T00:00:00,97.7
380,2021-08-01T00:00:00,101.304761904762
381,2021-09-01T00:00:00,103.681818181818
