﻿_id,DATE,PSUGAUSAUSDM
51,1994-03-01T00:00:00,21.9473915100098
52,1994-04-01T00:00:00,22.0405006408691
53,1994-05-01T00:00:00,22.180477142334
54,1994-06-01T00:00:00,22.4527263641357
55,1994-07-01T00:00:00,22.7342109680176
56,1994-08-01T00:00:00,21.8947830200195
57,1994-09-01T00:00:00,21.7822723388672
58,1994-10-01T00:00:00,21.5223808288574
59,1994-11-01T00:00:00,21.574499130249
60,1994-12-01T00:00:00,22.3142852783203
61,1995-01-01T00:00:00,22.6571426391602
62,1995-02-01T00:00:00,22.6700000762939
63,1995-03-01T00:00:00,22.4647827148438
64,1995-04-01T00:00:00,22.7847366333008
65,1995-05-01T00:00:00,23.0954551696777
66,1995-06-01T00:00:00,23.5338096618652
67,1995-07-01T00:00:00,24.4715785980225
68,1995-08-01T00:00:00,23.4869995117188
69,1995-09-01T00:00:00,23.2252635955811
70,1995-10-01T00:00:00,22.9650001525879
71,1995-11-01T00:00:00,22.6005001068115
72,1995-12-01T00:00:00,22.7105884552002
73,1996-01-01T00:00:00,22.3934993743896
74,1996-02-01T00:00:00,22.6166667938232
75,1996-03-01T00:00:00,22.5690479278564
76,1996-04-01T00:00:00,22.5847625732422
77,1996-05-01T00:00:00,22.5881824493408
78,1996-06-01T00:00:00,22.4860000610352
79,1996-07-01T00:00:00,21.8028564453125
80,1996-08-01T00:00:00,22.3530006408691
81,1996-09-01T00:00:00,22.3764991760254
82,1996-10-01T00:00:00,22.3663635253906
83,1996-11-01T00:00:00,22.1236839294434
84,1996-12-01T00:00:00,22.0985717773438
85,1997-01-01T00:00:00,21.879545211792
86,1997-02-01T00:00:00,21.8721008300781
87,1997-03-01T00:00:00,21.8064994812012
88,1997-04-01T00:00:00,21.7309093475342
89,1997-05-01T00:00:00,21.701904296875
90,1997-06-01T00:00:00,21.6285705566406
91,1997-07-01T00:00:00,22.0256519317627
92,1997-08-01T00:00:00,22.2323818206787
93,1997-09-01T00:00:00,22.2936363220215
94,1997-10-01T00:00:00,22.2473907470703
95,1997-11-01T00:00:00,21.8994445800781
96,1997-12-01T00:00:00,21.8899993896484
97,1998-01-01T00:00:00,21.8484992980957
98,1998-02-01T00:00:00,21.79421043396
99,1998-03-01T00:00:00,21.7422733306885
100,1998-04-01T00:00:00,22.1399993896484
101,1998-05-01T00:00:00,22.306999206543
102,1998-06-01T00:00:00,22.4318180084229
103,1998-07-01T00:00:00,22.6686954498291
104,1998-08-01T00:00:00,22.2185707092285
105,1998-09-01T00:00:00,21.9277267456055
106,1998-10-01T00:00:00,21.6554546356201
107,1998-11-01T00:00:00,21.8250007629395
108,1998-12-01T00:00:00,22.1922721862793
109,1999-01-01T00:00:00,22.4110527038574
110,1999-02-01T00:00:00,22.336
111,1999-03-01T00:00:00,22.5427272727273
112,1999-04-01T00:00:00,22.5980952380952
113,1999-05-01T00:00:00,22.652
114,1999-06-01T00:00:00,22.625
115,1999-07-01T00:00:00,22.6036363636364
116,1999-08-01T00:00:00,21.2781818181818
117,1999-09-01T00:00:00,20.1231818181818
118,1999-10-01T00:00:00,19.4338095238095
119,1999-11-01T00:00:00,17.4022727272727
120,1999-12-01T00:00:00,17.6690476190476
121,2000-01-01T00:00:00,17.6904761904762
122,2000-02-01T00:00:00,17.084
123,2000-03-01T00:00:00,18.388
124,2000-04-01T00:00:00,19.4115
125,2000-05-01T00:00:00,19.1169565217391
126,2000-06-01T00:00:00,19.0636363636364
127,2000-07-01T00:00:00,18.8304761904762
128,2000-08-01T00:00:00,18.8847826086957
129,2000-09-01T00:00:00,19.5685
130,2000-10-01T00:00:00,21.5936363636364
131,2000-11-01T00:00:00,21.7685
132,2000-12-01T00:00:00,21.3565
133,2001-01-01T00:00:00,21.4638095238095
134,2001-02-01T00:00:00,21.541
135,2001-03-01T00:00:00,21.5522727272727
136,2001-04-01T00:00:00,21.5173684210526
137,2001-05-01T00:00:00,21.3481818181818
138,2001-06-01T00:00:00,21.0385714285714
139,2001-07-01T00:00:00,21.0061904761905
140,2001-08-01T00:00:00,21.2891304347826
141,2001-09-01T00:00:00,21.3706666666667
142,2001-10-01T00:00:00,21.1539130434783
143,2001-11-01T00:00:00,21.328
144,2001-12-01T00:00:00,21.4417647058824
145,2002-01-01T00:00:00,21.2390476190476
146,2002-02-01T00:00:00,20.9105263157895
147,2002-03-01T00:00:00,20.21
148,2002-04-01T00:00:00,19.7395454545455
149,2002-05-01T00:00:00,19.8245454545455
150,2002-06-01T00:00:00,19.9895
151,2002-07-01T00:00:00,20.7252380952381
152,2002-08-01T00:00:00,20.9495454545455
153,2002-09-01T00:00:00,21.5185
154,2002-10-01T00:00:00,21.8321739130435
155,2002-11-01T00:00:00,22.3110526315789
156,2002-12-01T00:00:00,22.0375
157,2003-01-01T00:00:00,22.0442857142857
158,2003-02-01T00:00:00,22.1816666666667
159,2003-03-01T00:00:00,22.2557142857143
160,2003-04-01T00:00:00,22.0014285714286
161,2003-05-01T00:00:00,21.8471428571429
162,2003-06-01T00:00:00,21.6266666666667
163,2003-07-01T00:00:00,21.35
164,2003-08-01T00:00:00,21.2542857142857
165,2003-09-01T00:00:00,21.1661904761905
166,2003-10-01T00:00:00,21.024347826087
167,2003-11-01T00:00:00,20.8466666666667
168,2003-12-01T00:00:00,20.3995238095238
169,2004-01-01T00:00:00,20.5815789473684
170,2004-02-01T00:00:00,20.6457894736842
171,2004-03-01T00:00:00,21.1291304347826
172,2004-04-01T00:00:00,21.0461904761905
173,2004-05-01T00:00:00,20.7545
174,2004-06-01T00:00:00,20.03
175,2004-07-01T00:00:00,20.3609523809524
176,2004-08-01T00:00:00,20.1
177,2004-09-01T00:00:00,20.7790476190476
178,2004-10-01T00:00:00,20.4347619047619
179,2004-11-01T00:00:00,20.445
180,2004-12-01T00:00:00,20.5461904761905
181,2005-01-01T00:00:00,20.623
182,2005-02-01T00:00:00,20.36
183,2005-03-01T00:00:00,20.6013636363636
184,2005-04-01T00:00:00,21.2142857142857
185,2005-05-01T00:00:00,21.8914285714286
186,2005-06-01T00:00:00,21.0404545454545
187,2005-07-01T00:00:00,20.687
188,2005-08-01T00:00:00,20.4886956521739
189,2005-09-01T00:00:00,20.8133333333333
190,2005-10-01T00:00:00,21.7204761904762
191,2005-11-01T00:00:00,21.6365
192,2005-12-01T00:00:00,21.7438095238095
193,2006-01-01T00:00:00,23.3795
194,2006-02-01T00:00:00,24.1347368421053
195,2006-03-01T00:00:00,23.06
196,2006-04-01T00:00:00,23.5857894736842
197,2006-05-01T00:00:00,23.4345454545455
198,2006-06-01T00:00:00,23.3222727272727
199,2006-07-01T00:00:00,22.304
200,2006-08-01T00:00:00,21.3869565217391
201,2006-09-01T00:00:00,21.1615
202,2006-10-01T00:00:00,20.3186363636364
203,2006-11-01T00:00:00,19.7565
204,2006-12-01T00:00:00,19.589
205,2007-01-01T00:00:00,19.9145
206,2007-02-01T00:00:00,20.7257894736842
207,2007-03-01T00:00:00,20.8272727272727
208,2007-04-01T00:00:00,20.906
209,2007-05-01T00:00:00,21.0109090909091
210,2007-06-01T00:00:00,21.3238095238095
211,2007-07-01T00:00:00,21.1180952380952
212,2007-08-01T00:00:00,21.8017391304348
213,2007-09-01T00:00:00,21.0047368421053
214,2007-10-01T00:00:00,20.2791304347826
215,2007-11-01T00:00:00,20.0375
216,2007-12-01T00:00:00,20.2084210526316
217,2008-01-01T00:00:00,20.2642857142857
218,2008-02-01T00:00:00,20.212
219,2008-03-01T00:00:00,20.637
220,2008-04-01T00:00:00,20.5368181818182
221,2008-05-01T00:00:00,20.8328571428571
222,2008-06-01T00:00:00,21.8971428571429
223,2008-07-01T00:00:00,23.1786363636364
224,2008-08-01T00:00:00,23.147619047619
225,2008-09-01T00:00:00,22.9357142857143
226,2008-10-01T00:00:00,21.615652173913
227,2008-11-01T00:00:00,20.6189473684211
228,2008-12-01T00:00:00,20.0040909090909
229,2009-01-01T00:00:00,20.572
230,2009-02-01T00:00:00,19.94
231,2009-03-01T00:00:00,20.4572727272727
232,2009-04-01T00:00:00,21.7738095238095
233,2009-05-01T00:00:00,22.0652631578947
234,2009-06-01T00:00:00,22.4728571428571
235,2009-07-01T00:00:00,23.0154545454546
236,2009-08-01T00:00:00,25.0359515028191
237,2009-09-01T00:00:00,27.3427773413829
238,2009-10-01T00:00:00,28.3682020992539
239,2009-11-01T00:00:00,29.4551700113593
240,2009-12-01T00:00:00,31.5300246118894
241,2010-01-01T00:00:00,29.9105263157895
242,2010-02-01T00:00:00,29.6210526315789
243,2010-03-01T00:00:00,27.7304347826087
244,2010-04-01T00:00:00,26.147619047619
245,2010-05-01T00:00:00,25.325
246,2010-06-01T00:00:00,27.61
247,2010-07-01T00:00:00,29.2147619047619
248,2010-08-01T00:00:00,30.9977272727273
249,2010-09-01T00:00:00,35.2209523809524
250,2010-10-01T00:00:00,34.7433333333333
251,2010-11-01T00:00:00,38.0890476190476
252,2010-12-01T00:00:00,38.0040909090909
253,2011-01-01T00:00:00,39.6721052631579
254,2011-02-01T00:00:00,40.3673684210526
255,2011-03-01T00:00:00,36.1091304347826
256,2011-04-01T00:00:00,35.7595
257,2011-05-01T00:00:00,34.1980952380952
258,2011-06-01T00:00:00,35.1245454545454
259,2011-07-01T00:00:00,37.8855
260,2011-08-01T00:00:00,39.6086956521739
261,2011-09-01T00:00:00,39.2842857142857
262,2011-10-01T00:00:00,38.1971428571428
263,2011-11-01T00:00:00,38.1057142857143
264,2011-12-01T00:00:00,36.557619047619
265,2012-01-01T00:00:00,35.356
266,2012-02-01T00:00:00,33.986
267,2012-03-01T00:00:00,33.4822727272727
268,2012-04-01T00:00:00,31.929
269,2012-05-01T00:00:00,30.37
270,2012-06-01T00:00:00,28.8919047619048
271,2012-07-01T00:00:00,28.7085714285714
272,2012-08-01T00:00:00,28.8313043478261
273,2012-09-01T00:00:00,25.7631578947368
274,2012-10-01T00:00:00,24.154347826087
275,2012-11-01T00:00:00,22.7080952380952
276,2012-12-01T00:00:00,22.5645
277,2013-01-01T00:00:00,22.5938095238095
278,2013-02-01T00:00:00,21.8452631578947
279,2013-03-01T00:00:00,21.5355
280,2013-04-01T00:00:00,20.7304545454545
281,2013-05-01T00:00:00,20.3086363636364
282,2013-06-01T00:00:00,19.609
283,2013-07-01T00:00:00,20.4627272727273
284,2013-08-01T00:00:00,21.3595454545455
285,2013-09-01T00:00:00,21.581
286,2013-10-01T00:00:00,22.1939130434783
287,2013-11-01T00:00:00,21.6065
288,2013-12-01T00:00:00,20.7480952380952
289,2014-01-01T00:00:00,21.5780952380952
290,2014-02-01T00:00:00,22.5963157894737
291,2014-03-01T00:00:00,23.0119047619048
292,2014-04-01T00:00:00,24.65
293,2014-05-01T00:00:00,25.1585714285714
294,2014-06-01T00:00:00,25.96
295,2014-07-01T00:00:00,26.1486363636364
296,2014-08-01T00:00:00,26.5371428571429
297,2014-09-01T00:00:00,26.6914285714286
298,2014-10-01T00:00:00,26.6082608695652
299,2014-11-01T00:00:00,24.6005263157895
300,2014-12-01T00:00:00,24.8063636363636
301,2015-01-01T00:00:00,25.24
302,2015-02-01T00:00:00,24.6231578947368
303,2015-03-01T00:00:00,24.3981818181818
304,2015-04-01T00:00:00,24.3871428571429
305,2015-05-01T00:00:00,24.7195
306,2015-06-01T00:00:00,24.76
307,2015-07-01T00:00:00,24.6722727272727
308,2015-08-01T00:00:00,24.5004761904762
309,2015-09-01T00:00:00,24.4347619047619
310,2015-10-01T00:00:00,25.0381818181818
311,2015-11-01T00:00:00,25.5565
312,2015-12-01T00:00:00,25.6
313,2016-01-01T00:00:00,25.7589473684211
314,2016-02-01T00:00:00,25.4775
315,2016-03-01T00:00:00,26.3231818181818
316,2016-04-01T00:00:00,27.892380952381
317,2016-05-01T00:00:00,27.2633333333333
318,2016-06-01T00:00:00,27.6104545454545
319,2016-07-01T00:00:00,28.1465
320,2016-08-01T00:00:00,28.6086956521739
321,2016-09-01T00:00:00,27.9528571428571
322,2016-10-01T00:00:00,28.5376190476191
323,2016-11-01T00:00:00,28.7590476190476
324,2016-12-01T00:00:00,29.2485714285714
325,2017-01-01T00:00:00,29.4435
326,2017-02-01T00:00:00,30.5431578947368
327,2017-03-01T00:00:00,29.9517391304348
328,2017-04-01T00:00:00,28.7015789473684
329,2017-05-01T00:00:00,28.4204545454545
330,2017-06-01T00:00:00,27.8090909090909
331,2017-07-01T00:00:00,26.731
332,2017-08-01T00:00:00,25.0726086956522
333,2017-09-01T00:00:00,26.9495
334,2017-10-01T00:00:00,27.0859090909091
335,2017-11-01T00:00:00,27.2861904761905
336,2017-12-01T00:00:00,26.903
337,2018-01-01T00:00:00,26.5866666666667
338,2018-02-01T00:00:00,25.6684210526316
339,2018-03-01T00:00:00,24.7276190476191
340,2018-04-01T00:00:00,24.8128571428571
341,2018-05-01T00:00:00,24.595
342,2018-06-01T00:00:00,25.6190476190476
343,2018-07-01T00:00:00,25.5442857142857
344,2018-08-01T00:00:00,25.6586956521739
345,2018-09-01T00:00:00,25.3968421052632
346,2018-10-01T00:00:00,25.2008695652174
347,2018-11-01T00:00:00,25.0419047619048
348,2018-12-01T00:00:00,25.2265
349,2019-01-01T00:00:00,25.5652380952381
350,2019-02-01T00:00:00,25.7663157894737
351,2019-03-01T00:00:00,26.2271428571429
352,2019-04-01T00:00:00,26.8690476190476
353,2019-05-01T00:00:00,26.3609090909091
354,2019-06-01T00:00:00,26.365
355,2019-07-01T00:00:00,25.6581818181818
356,2019-08-01T00:00:00,25.7904545454545
357,2019-09-01T00:00:00,25.637
358,2019-10-01T00:00:00,26.0278260869565
359,2019-11-01T00:00:00,27.244
360,2019-12-01T00:00:00,25.91
361,2020-01-01T00:00:00,25.8980952380952
362,2020-02-01T00:00:00,26.5978947368421
363,2020-03-01T00:00:00,27.0945454545455
364,2020-04-01T00:00:00,26.0661904761905
365,2020-05-01T00:00:00,25.851
366,2020-06-01T00:00:00,25.9795454545454
367,2020-07-01T00:00:00,26.6181818181818
368,2020-08-01T00:00:00,27.4352380952381
369,2020-09-01T00:00:00,26.8461904761905
370,2020-10-01T00:00:00,27.3886363636364
371,2020-11-01T00:00:00,29.3285
372,2020-12-01T00:00:00,28.3636363636364
373,2021-01-01T00:00:00,28.7894736842105
374,2021-02-01T00:00:00,29.6231578947368
375,2021-03-01T00:00:00,30.4778260869565
376,2021-04-01T00:00:00,31.2933333333333
377,2021-05-01T00:00:00,32.4166666666667
378,2021-06-01T00:00:00,33.0468181818182
379,2021-07-01T00:00:00,36.14
380,2021-08-01T00:00:00,35.1972727272727
381,2021-09-01T00:00:00,35.7361904761905
