﻿_id,DATE,PSMEAUSDM
52,1994-04-01T00:00:00,207.5211272206
53,1994-05-01T00:00:00,210.8060149244
54,1994-06-01T00:00:00,216.9899813735
55,1994-07-01T00:00:00,199.9151791816
56,1994-08-01T00:00:00,192.4966240653
57,1994-09-01T00:00:00,186.3236807293
58,1994-10-01T00:00:00,179.3350270239
59,1994-11-01T00:00:00,175.4548912127
60,1994-12-01T00:00:00,173.4486846285
61,1995-01-01T00:00:00,172.511720015
62,1995-02-01T00:00:00,170.2850511688
63,1995-03-01T00:00:00,177.1965430825
64,1995-04-01T00:00:00,184.0749656569
65,1995-05-01T00:00:00,185.629224604
66,1995-06-01T00:00:00,189.8510769213
67,1995-07-01T00:00:00,199.3640235266
68,1995-08-01T00:00:00,194.6351080067
69,1995-09-01T00:00:00,209.8139347454
70,1995-10-01T00:00:00,219.2276733328
71,1995-11-01T00:00:00,230.5373873734
72,1995-12-01T00:00:00,249.4310032268
73,1996-01-01T00:00:00,258.3597248378
74,1996-02-01T00:00:00,253.7079711096
75,1996-03-01T00:00:00,251.4041404717
76,1996-04-01T00:00:00,274.3983543983
77,1996-05-01T00:00:00,271.6205298971
78,1996-06-01T00:00:00,264.2460672332
79,1996-07-01T00:00:00,272.5464713975
80,1996-08-01T00:00:00,281.530308574
81,1996-09-01T00:00:00,294.0525650556
82,1996-10-01T00:00:00,260.8950408508
83,1996-11-01T00:00:00,255.5488309973
84,1996-12-01T00:00:00,258.2384705937
85,1997-01-01T00:00:00,260.6635554757
86,1997-02-01T00:00:00,273.4503666717
87,1997-03-01T00:00:00,301.1734961182
88,1997-04-01T00:00:00,309.3305998122
89,1997-05-01T00:00:00,324.9944435273
90,1997-06-01T00:00:00,300.6554098025
91,1997-07-01T00:00:00,284.3301793014
92,1997-08-01T00:00:00,279.8107029304
93,1997-09-01T00:00:00,277.9477968165
94,1997-10-01T00:00:00,245.043804213
95,1997-11-01T00:00:00,259.6824984098
96,1997-12-01T00:00:00,241.4172000031
97,1998-01-01T00:00:00,217.8387610822
98,1998-02-01T00:00:00,207.1132720359
99,1998-03-01T00:00:00,188.8920660816
100,1998-04-01T00:00:00,176.480040731
101,1998-05-01T00:00:00,171.3983855919
102,1998-06-01T00:00:00,178.4201086366
103,1998-07-01T00:00:00,188.0432863729
104,1998-08-01T00:00:00,152.8464862446
105,1998-09-01T00:00:00,143.2233085083
106,1998-10-01T00:00:00,151.2481348451
107,1998-11-01T00:00:00,160.3201569264
108,1998-12-01T00:00:00,160.9043819207
109,1999-01-01T00:00:00,150.1458235351
110,1999-02-01T00:00:00,143.0579618118
111,1999-03-01T00:00:00,144.4468740624
112,1999-04-01T00:00:00,146.5081962121
113,1999-05-01T00:00:00,145.2405382056
114,1999-06-01T00:00:00,150.3662857971
115,1999-07-01T00:00:00,143.2563778476
116,1999-08-01T00:00:00,154.1251673642
117,1999-09-01T00:00:00,161.6759998377
118,1999-10-01T00:00:00,166.008083286
119,1999-11-01T00:00:00,164.4538243389
120,1999-12-01T00:00:00,161.4996300281
121,2000-01-01T00:00:00,172.4345582233
122,2000-02-01T00:00:00,180.4704076732
123,2000-03-01T00:00:00,185.629224604
124,2000-04-01T00:00:00,187.8558934502
125,2000-05-01T00:00:00,200.9844211523
126,2000-06-01T00:00:00,191.4935207732
127,2000-07-01T00:00:00,175.928885076
128,2000-08-01T00:00:00,171.0676921989
129,2000-09-01T00:00:00,188.0322632598
130,2000-10-01T00:00:00,186.0040104494
131,2000-11-01T00:00:00,194.3264608399
132,2000-12-01T00:00:00,211.8091182165
133,2001-01-01T00:00:00,197.5893023175
134,2001-02-01T00:00:00,178.7067095772
135,2001-03-01T00:00:00,169.5244563649
136,2001-04-01T00:00:00,169.0173931623
137,2001-05-01T00:00:00,178.0673690174
138,2001-06-01T00:00:00,185.0449996097
139,2001-07-01T00:00:00,194.227252822
140,2001-08-01T00:00:00,189.1015052305
141,2001-09-01T00:00:00,183.9426882997
142,2001-10-01T00:00:00,177.6264444934
143,2001-11-01T00:00:00,177.9902072257
144,2001-12-01T00:00:00,166.5041233755
145,2002-01-01T00:00:00,169.5795719304
146,2002-02-01T00:00:00,165.4459045179
147,2002-03-01T00:00:00,174.2864412241
148,2002-04-01T00:00:00,175.928885076
149,2002-05-01T00:00:00,179.897205792
150,2002-06-01T00:00:00,185.8276406398
151,2002-07-01T00:00:00,204.2362395168
152,2002-08-01T00:00:00,201.1166985095
153,2002-09-01T00:00:00,200.2458725746
154,2002-10-01T00:00:00,185.3536467765
155,2002-11-01T00:00:00,183.8765496211
156,2002-12-01T00:00:00,181.9805741679
157,2003-01-01T00:00:00,184.878603092905
158,2003-02-01T00:00:00,192.417141618211
159,2003-03-01T00:00:00,191.355994314524
160,2003-04-01T00:00:00,200.253221316667
161,2003-05-01T00:00:00,214.173838431524
162,2003-06-01T00:00:00,210.604449427714
163,2003-07-01T00:00:00,200.440280205636
164,2003-08-01T00:00:00,199.303133949476
165,2003-09-01T00:00:00,218.131660944571
166,2003-10-01T00:00:00,245.70998365687
167,2003-11-01T00:00:00,262.953462181263
168,2003-12-01T00:00:00,255.641024306864
169,2004-01-01T00:00:00,278.47139468875
170,2004-02-01T00:00:00,286.392081614947
171,2004-03-01T00:00:00,331.407499022565
172,2004-04-01T00:00:00,343.716413762428
173,2004-05-01T00:00:00,331.65791539625
174,2004-06-01T00:00:00,311.107325223682
175,2004-07-01T00:00:00,291.015434941476
176,2004-08-01T00:00:00,212.149832621409
177,2004-09-01T00:00:00,182.684478675857
178,2004-10-01T00:00:00,171.446152415333
179,2004-11-01T00:00:00,170.133877046286
180,2004-12-01T00:00:00,175.556198871191
181,2005-01-01T00:00:00,175.1793133852
182,2005-02-01T00:00:00,178.545424027632
183,2005-03-01T00:00:00,207.640377262318
184,2005-04-01T00:00:00,210.268506933238
185,2005-05-01T00:00:00,218.010931610619
186,2005-06-01T00:00:00,241.215777663727
187,2005-07-01T00:00:00,238.79921064185
188,2005-08-01T00:00:00,217.60104525187
189,2005-09-01T00:00:00,193.571115137476
190,2005-10-01T00:00:00,186.57931197119
191,2005-11-01T00:00:00,192.342825392048
192,2005-12-01T00:00:00,209.580874639857
193,2006-01-01T00:00:00,201.95996666165
194,2006-02-01T00:00:00,198.433440715421
195,2006-03-01T00:00:00,192.434798778783
196,2006-04-01T00:00:00,190.554815668158
197,2006-05-01T00:00:00,193.245193654909
198,2006-06-01T00:00:00,196.261518239545
199,2006-07-01T00:00:00,187.2716684559
200,2006-08-01T00:00:00,175.909714444522
201,2006-09-01T00:00:00,177.5933751541
202,2006-10-01T00:00:00,194.117021691
203,2006-11-01T00:00:00,214.226329446286
204,2006-12-01T00:00:00,205.691290446
205,2007-01-01T00:00:00,221.790284673476
206,2007-02-01T00:00:00,244.103938780263
207,2007-03-01T00:00:00,239.532247663
208,2007-04-01T00:00:00,221.74645467615
209,2007-05-01T00:00:00,227.672380068591
210,2007-06-01T00:00:00,249.159099770333
211,2007-07-01T00:00:00,252.565766628381
212,2007-08-01T00:00:00,251.830207756304
213,2007-09-01T00:00:00,288.776555027632
214,2007-10-01T00:00:00,300.427758553696
215,2007-11-01T00:00:00,315.245287355571
216,2007-12-01T00:00:00,351.22394114875
217,2008-01-01T00:00:00,376.329081234
218,2008-02-01T00:00:00,396.7108173559
219,2008-03-01T00:00:00,379.69664228605
220,2008-04-01T00:00:00,375.316959031182
221,2008-05-01T00:00:00,369.374021778048
222,2008-06-01T00:00:00,436.91421047219
223,2008-07-01T00:00:00,452.193151891773
224,2008-08-01T00:00:00,388.396765527762
225,2008-09-01T00:00:00,363.778479604429
226,2008-10-01T00:00:00,290.842442814565
227,2008-11-01T00:00:00,292.756479020579
228,2008-12-01T00:00:00,292.944241138455
229,2009-01-01T00:00:00,338.4977570748
230,2009-02-01T00:00:00,321.869100881526
231,2009-03-01T00:00:00,314.504448260864
232,2009-04-01T00:00:00,349.569161908381
233,2009-05-01T00:00:00,408.1638318668
234,2009-06-01T00:00:00,441.716183940818
235,2009-07-01T00:00:00,385.854053053591
236,2009-08-01T00:00:00,397.299241631381
237,2009-09-01T00:00:00,342.183676131381
238,2009-10-01T00:00:00,328.538875439545
239,2009-11-01T00:00:00,337.63244269645
240,2009-12-01T00:00:00,345.584616696909
241,2010-01-01T00:00:00,325.849024874474
242,2010-02-01T00:00:00,303.663559351105
243,2010-03-01T00:00:00,292.601348252696
244,2010-04-01T00:00:00,308.048769231714
245,2010-05-01T00:00:00,305.7370649416
246,2010-06-01T00:00:00,314.319059540545
247,2010-07-01T00:00:00,335.092140037048
248,2010-08-01T00:00:00,339.136095533409
249,2010-09-01T00:00:00,334.058067046238
250,2010-10-01T00:00:00,353.747446683429
251,2010-11-01T00:00:00,376.04038065281
252,2010-12-01T00:00:00,387.507520018591
253,2011-01-01T00:00:00,412.07152546075
254,2011-02-01T00:00:00,410.158435174053
255,2011-03-01T00:00:00,393.927720931044
256,2011-04-01T00:00:00,388.2230202689
257,2011-05-01T00:00:00,388.255039787905
258,2011-06-01T00:00:00,391.535966806046
259,2011-07-01T00:00:00,389.28675068305
260,2011-08-01T00:00:00,393.798319168565
261,2011-09-01T00:00:00,381.845886885476
262,2011-10-01T00:00:00,347.453774013476
263,2011-11-01T00:00:00,329.092417049762
264,2011-12-01T00:00:00,320.683356484905
265,2012-01-01T00:00:00,347.6028484954
266,2012-02-01T00:00:00,364.4902577646
267,2012-03-01T00:00:00,405.234690085773
268,2012-04-01T00:00:00,440.6158768332
269,2012-05-01T00:00:00,459.418301478227
270,2012-06-01T00:00:00,464.015321393762
271,2012-07-01T00:00:00,552.536168688238
272,2012-08-01T00:00:00,585.753852160391
273,2012-09-01T00:00:00,559.556427509895
274,2012-10-01T00:00:00,519.907525690435
275,2012-11-01T00:00:00,490.59677126919
276,2012-12-01T00:00:00,489.68526479785
277,2013-01-01T00:00:00,456.813554168429
278,2013-02-01T00:00:00,469.155296812947
279,2013-03-01T00:00:00,467.9531973212
280,2013-04-01T00:00:00,446.360922960682
281,2013-05-01T00:00:00,476.744631069045
282,2013-06-01T00:00:00,503.56336419075
283,2013-07-01T00:00:00,528.337810883
284,2013-08-01T00:00:00,470.987559727273
285,2013-09-01T00:00:00,490.19232800045
286,2013-10-01T00:00:00,460.828432132304
287,2013-11-01T00:00:00,461.65348818455
288,2013-12-01T00:00:00,495.000767407714
289,2014-01-01T00:00:00,473.747155530619
290,2014-02-01T00:00:00,499.358626706947
291,2014-03-01T00:00:00,506.69051639519
292,2014-04-01T00:00:00,533.634154272476
293,2014-05-01T00:00:00,542.778089044
294,2014-06-01T00:00:00,519.272612633619
295,2014-07-01T00:00:00,451.020693498409
296,2014-08-01T00:00:00,447.821843339714
297,2014-09-01T00:00:00,409.104470851333
298,2014-10-01T00:00:00,378.821263326174
299,2014-11-01T00:00:00,423.252733209158
300,2014-12-01T00:00:00,418.086637859182
301,2015-01-01T00:00:00,379.0407670566
302,2015-02-01T00:00:00,374.252094660421
303,2015-03-01T00:00:00,364.860033104045
304,2015-04-01T00:00:00,349.710887648238
305,2015-05-01T00:00:00,340.4708943197
306,2015-06-01T00:00:00,353.902056581455
307,2015-07-01T00:00:00,394.642480497864
308,2015-08-01T00:00:00,370.408094768857
309,2015-09-01T00:00:00,342.955294048381
310,2015-10-01T00:00:00,338.214162437773
311,2015-11-01T00:00:00,320.3426897991
312,2015-12-01T00:00:00,303.862133613409
313,2016-01-01T00:00:00,297.177327537526
314,2016-02-01T00:00:00,291.36843701575
315,2016-03-01T00:00:00,296.181027985091
316,2016-04-01T00:00:00,327.701405158571
317,2016-05-01T00:00:00,407.498245799619
318,2016-06-01T00:00:00,443.414745459409
319,2016-07-01T00:00:00,403.2805927635
320,2016-08-01T00:00:00,364.481630980435
321,2016-09-01T00:00:00,342.246665349095
322,2016-10-01T00:00:00,337.123542308333
323,2016-11-01T00:00:00,345.700574120429
324,2016-12-01T00:00:00,345.83705075881
325,2017-01-01T00:00:00,364.70520847005
326,2017-02-01T00:00:00,371.374481977474
327,2017-03-01T00:00:00,356.885268257174
328,2017-04-01T00:00:00,342.633164978842
329,2017-05-01T00:00:00,341.035077290182
330,2017-06-01T00:00:00,330.382741630818
331,2017-07-01T00:00:00,357.2370493448
332,2017-08-01T00:00:00,329.59108169
333,2017-09-01T00:00:00,336.4364349251
334,2017-10-01T00:00:00,347.418461876273
335,2017-11-01T00:00:00,349.905104402857
336,2017-12-01T00:00:00,355.7599521894
337,2018-01-01T00:00:00,359.300996045238
338,2018-02-01T00:00:00,397.394830531947
339,2018-03-01T00:00:00,413.534712497238
340,2018-04-01T00:00:00,419.739150442095
341,2018-05-01T00:00:00,423.843709200954
342,2018-06-01T00:00:00,381.341973143762
343,2018-07-01T00:00:00,365.132747785286
344,2018-08-01T00:00:00,356.137613629522
345,2018-09-01T00:00:00,340.173270266
346,2018-10-01T00:00:00,344.179932244957
347,2018-11-01T00:00:00,338.756012867429
348,2018-12-01T00:00:00,340.21185116185
349,2019-01-01T00:00:00,344.729490347333
350,2019-02-01T00:00:00,338.044068946158
351,2019-03-01T00:00:00,337.616957847095
352,2019-04-01T00:00:00,337.097296800952
353,2019-05-01T00:00:00,328.859547820636
354,2019-06-01T00:00:00,350.18776851735
355,2019-07-01T00:00:00,337.743174878045
356,2019-08-01T00:00:00,323.358012282545
357,2019-09-01T00:00:00,322.16701501715
358,2019-10-01T00:00:00,335.337478475609
359,2019-11-01T00:00:00,331.59177671765
360,2019-12-01T00:00:00,327.995354841238
361,2020-01-01T00:00:00,327.97960753681
362,2020-02-01T00:00:00,320.644955163579
363,2020-03-01T00:00:00,341.455959790364
364,2020-04-01T00:00:00,321.817162403762
365,2020-05-01T00:00:00,313.98786509695
366,2020-06-01T00:00:00,316.102799660364
367,2020-07-01T00:00:00,319.0640086795
368,2020-08-01T00:00:00,319.539052363095
369,2020-09-01T00:00:00,355.358920836619
370,2020-10-01T00:00:00,405.214648061955
371,2020-11-01T00:00:00,430.23761584955
372,2020-12-01T00:00:00,442.107003405273
373,2021-01-01T00:00:00,488.248489029842
374,2021-02-01T00:00:00,472.647883174105
375,2021-03-01T00:00:00,450.351682029435
376,2021-04-01T00:00:00,453.360599779182
377,2021-05-01T00:00:00,457.013020024524
378,2021-06-01T00:00:00,412.26442994
379,2021-07-01T00:00:00,397.551198502238
380,2021-08-01T00:00:00,390.969779633182
381,2021-09-01T00:00:00,372.659959302143
