﻿_id,DATE,PMAIZMTUSDM
122,2000-02-01T00:00:00,95.0816190401786
123,2000-03-01T00:00:00,95.1693511057143
124,2000-04-01T00:00:00,95.5393729517857
125,2000-05-01T00:00:00,95.5305508928571
126,2000-06-01T00:00:00,84.0395145034014
127,2000-07-01T00:00:00,75.057375212585
128,2000-08-01T00:00:00,75.2405311428571
129,2000-09-01T00:00:00,80.150576268797
130,2000-10-01T00:00:00,84.7072744047619
131,2000-11-01T00:00:00,88.9371078282313
132,2000-12-01T00:00:00,96.2242037593985
133,2001-01-01T00:00:00,94.2972332706767
134,2001-02-01T00:00:00,92.3775148214285
135,2001-03-01T00:00:00,91.0121535714286
136,2001-04-01T00:00:00,87.5450665178572
137,2001-05-01T00:00:00,85.0775230867347
138,2001-06-01T00:00:00,83.1606659863946
139,2001-07-01T00:00:00,90.7546695436508
140,2001-08-01T00:00:00,92.8790316381988
141,2001-09-01T00:00:00,89.7439884868421
142,2001-10-01T00:00:00,86.2677391304348
143,2001-11-01T00:00:00,89.8825542410714
144,2001-12-01T00:00:00,92.3115151680672
145,2002-01-01T00:00:00,91.9669605867347
146,2002-02-01T00:00:00,90.728193843985
147,2002-03-01T00:00:00,89.8579491071429
148,2002-04-01T00:00:00,87.1066477678571
149,2002-05-01T00:00:00,90.3313050170068
150,2002-06-01T00:00:00,93.1698001339286
151,2002-07-01T00:00:00,99.7000026785715
152,2002-08-01T00:00:00,109.891001785714
153,2002-09-01T00:00:00,113.941454196429
154,2002-10-01T00:00:00,109.64680993323
155,2002-11-01T00:00:00,108.646429375
156,2002-12-01T00:00:00,107.012648482143
157,2003-01-01T00:00:00,105.844256122449
158,2003-02-01T00:00:00,106.141079960317
159,2003-03-01T00:00:00,105.131878911565
160,2003-04-01T00:00:00,105.338093367347
161,2003-05-01T00:00:00,107.906400680272
162,2003-06-01T00:00:00,107.02530255102
163,2003-07-01T00:00:00,97.6706649659864
164,2003-08-01T00:00:00,100.349578214286
165,2003-09-01T00:00:00,103.238455272109
166,2003-10-01T00:00:00,104.205951552795
167,2003-11-01T00:00:00,108.10048487395
168,2003-12-01T00:00:00,111.992209586466
169,2004-01-01T00:00:00,116.245588293651
170,2004-02-01T00:00:00,122.932429135338
171,2004-03-01T00:00:00,128.460194875776
172,2004-04-01T00:00:00,133.439499659864
173,2004-05-01T00:00:00,129.285215714286
174,2004-06-01T00:00:00,123.278751020408
175,2004-07-01T00:00:00,104.49448877551
176,2004-08-01T00:00:00,104.0931375
177,2004-09-01T00:00:00,97.7269052721088
178,2004-10-01T00:00:00,93.4151484693877
179,2004-11-01T00:00:00,93.7585103383459
180,2004-12-01T00:00:00,95.6085204081633
181,2005-01-01T00:00:00,96.03875875
182,2005-02-01T00:00:00,94.3593936090225
183,2005-03-01T00:00:00,100.014011054422
184,2005-04-01T00:00:00,96.4708717687075
185,2005-05-01T00:00:00,95.364812414966
186,2005-06-01T00:00:00,97.6152767857143
187,2005-07-01T00:00:00,105.664287142857
188,2005-08-01T00:00:00,99.2866364285714
189,2005-09-01T00:00:00,97.0707683673469
190,2005-10-01T00:00:00,101.551246088435
191,2005-11-01T00:00:00,95.9797064285714
192,2005-12-01T00:00:00,102.676052210884
193,2006-01-01T00:00:00,102.7904075
194,2006-02-01T00:00:00,106.936502067669
195,2006-03-01T00:00:00,104.952080357143
196,2006-04-01T00:00:00,107.910347368421
197,2006-05-01T00:00:00,110.624682142857
198,2006-06-01T00:00:00,109.612356632653
199,2006-07-01T00:00:00,114.305610178571
200,2006-08-01T00:00:00,115.277289285714
201,2006-09-01T00:00:00,120.269894642857
202,2006-10-01T00:00:00,142.262410714286
203,2006-11-01T00:00:00,164.10640125
204,2006-12-01T00:00:00,160.720734821429
205,2007-01-01T00:00:00,165.160018984962
206,2007-02-01T00:00:00,177.384885526316
207,2007-03-01T00:00:00,169.583269727891
208,2007-04-01T00:00:00,152.630566785714
209,2007-05-01T00:00:00,160.139158928571
210,2007-06-01T00:00:00,164.537264484127
211,2007-07-01T00:00:00,147.216401315789
212,2007-08-01T00:00:00,151.030785714286
213,2007-09-01T00:00:00,160.125031578947
214,2007-10-01T00:00:00,164.114103726708
215,2007-11-01T00:00:00,171.113943392857
216,2007-12-01T00:00:00,180.283263655462
217,2008-01-01T00:00:00,206.558804323308
218,2008-02-01T00:00:00,220.047597744361
219,2008-03-01T00:00:00,233.925929285714
220,2008-04-01T00:00:00,246.6418625
221,2008-05-01T00:00:00,243.531773571429
222,2008-06-01T00:00:00,287.132070892857
223,2008-07-01T00:00:00,267.141454081633
224,2008-08-01T00:00:00,235.159466666667
225,2008-09-01T00:00:00,233.945613392857
226,2008-10-01T00:00:00,183.024702891156
227,2008-11-01T00:00:00,164.304400210084
228,2008-12-01T00:00:00,158.909796964286
229,2009-01-01T00:00:00,173.295129931973
230,2009-02-01T00:00:00,163.399960515873
231,2009-03-01T00:00:00,164.577030357143
232,2009-04-01T00:00:00,168.795905442177
233,2009-05-01T00:00:00,180.070212142857
234,2009-06-01T00:00:00,179.393794642857
235,2009-07-01T00:00:00,151.800255357143
236,2009-08-01T00:00:00,152.036294217687
237,2009-09-01T00:00:00,150.592793027211
238,2009-10-01T00:00:00,167.279121428571
239,2009-11-01T00:00:00,171.686854511278
240,2009-12-01T00:00:00,164.612819642857
241,2010-01-01T00:00:00,167.335630827068
242,2010-02-01T00:00:00,161.906961278196
243,2010-03-01T00:00:00,158.927769409938
244,2010-04-01T00:00:00,157.266642687075
245,2010-05-01T00:00:00,163.240300535714
246,2010-06-01T00:00:00,152.873933928571
247,2010-07-01T00:00:00,163.921745578231
248,2010-08-01T00:00:00,175.600130357143
249,2010-09-01T00:00:00,205.839520408163
250,2010-10-01T00:00:00,235.703122959184
251,2010-11-01T00:00:00,238.23674875
252,2010-12-01T00:00:00,250.62555085034
253,2011-01-01T00:00:00,265.285523979592
254,2011-02-01T00:00:00,293.396796992481
255,2011-03-01T00:00:00,290.43472173913
256,2011-04-01T00:00:00,318.938776020408
257,2011-05-01T00:00:00,308.575221428571
258,2011-06-01T00:00:00,310.536474285714
259,2011-07-01T00:00:00,300.832209464286
260,2011-08-01T00:00:00,310.307111645963
261,2011-09-01T00:00:00,296.299496428571
262,2011-10-01T00:00:00,274.846376020408
263,2011-11-01T00:00:00,274.278348928571
264,2011-12-01T00:00:00,258.51794047619
265,2012-01-01T00:00:00,272.920145535714
266,2012-02-01T00:00:00,279.514321428571
267,2012-03-01T00:00:00,280.715051964286
268,2012-04-01T00:00:00,274.219296607143
269,2012-05-01T00:00:00,268.884903571429
270,2012-06-01T00:00:00,267.328921768707
271,2012-07-01T00:00:00,332.99885255102
272,2012-08-01T00:00:00,332.233495341615
273,2012-09-01T00:00:00,320.705905639098
274,2012-10-01T00:00:00,321.382417321428
275,2012-11-01T00:00:00,321.596870488722
276,2012-12-01T00:00:00,308.75040056391
277,2013-01-01T00:00:00,303.36021122449
278,2013-02-01T00:00:00,302.61034047619
279,2013-03-01T00:00:00,309.579205075188
280,2013-04-01T00:00:00,279.764846428571
281,2013-05-01T00:00:00,295.368975
282,2013-06-01T00:00:00,297.111913214286
283,2013-07-01T00:00:00,279.013271428571
284,2013-08-01T00:00:00,234.938766071429
285,2013-09-01T00:00:00,207.490173392857
286,2013-10-01T00:00:00,201.779992857143
287,2013-11-01T00:00:00,199.182444172932
288,2013-12-01T00:00:00,197.553448639456
289,2014-01-01T00:00:00,198.771988605442
290,2014-02-01T00:00:00,209.356019548872
291,2014-03-01T00:00:00,222.392917176871
292,2014-04-01T00:00:00,222.430410714286
293,2014-05-01T00:00:00,216.975101020408
294,2014-06-01T00:00:00,202.633822959184
295,2014-07-01T00:00:00,182.29451625
296,2014-08-01T00:00:00,176.482080612245
297,2014-09-01T00:00:00,163.134381292517
298,2014-10-01T00:00:00,163.378089285714
299,2014-11-01T00:00:00,178.708535084034
300,2014-12-01T00:00:00,178.712946088435
301,2015-01-01T00:00:00,174.794871428571
302,2015-02-01T00:00:00,173.758865789474
303,2015-03-01T00:00:00,174.293821428571
304,2015-04-01T00:00:00,172.151577040816
305,2015-05-01T00:00:00,166.350389464286
306,2015-06-01T00:00:00,166.813860714286
307,2015-07-01T00:00:00,179.608530357143
308,2015-08-01T00:00:00,162.74069914966
309,2015-09-01T00:00:00,166.077623979592
310,2015-10-01T00:00:00,171.448573214286
311,2015-11-01T00:00:00,166.09242406015
312,2015-12-01T00:00:00,164.004401785714
313,2016-01-01T00:00:00,161.098876879699
314,2016-02-01T00:00:00,159.716845357143
315,2016-03-01T00:00:00,159.226532142857
316,2016-04-01T00:00:00,164.465401870748
317,2016-05-01T00:00:00,169.002119897959
318,2016-06-01T00:00:00,179.912739285714
319,2016-07-01T00:00:00,161.823044821429
320,2016-08-01T00:00:00,150.21541242236
321,2016-09-01T00:00:00,148.51190170068
322,2016-10-01T00:00:00,152.617444047619
323,2016-11-01T00:00:00,151.331415714286
324,2016-12-01T00:00:00,152.729924659864
325,2017-01-01T00:00:00,160.012106964286
326,2017-02-01T00:00:00,162.962535912698
327,2017-03-01T00:00:00,158.979119254658
328,2017-04-01T00:00:00,156.540452067669
329,2017-05-01T00:00:00,158.600219642857
330,2017-06-01T00:00:00,157.973907142857
331,2017-07-01T00:00:00,157.610645892857
332,2017-08-01T00:00:00,148.543430357143
333,2017-09-01T00:00:00,147.315857857143
334,2017-10-01T00:00:00,148.722376785714
335,2017-11-01T00:00:00,148.792165892857
336,2017-12-01T00:00:00,149.0874275
337,2018-01-01T00:00:00,155.916875340136
338,2018-02-01T00:00:00,163.460969736842
339,2018-03-01T00:00:00,172.076589965986
340,2018-04-01T00:00:00,175.600982482993
341,2018-05-01T00:00:00,179.179058928571
342,2018-06-01T00:00:00,165.140285544218
343,2018-07-01T00:00:00,156.55426547619
344,2018-08-01T00:00:00,162.522258540373
345,2018-09-01T00:00:00,154.945003383459
346,2018-10-01T00:00:00,160.365565062112
347,2018-11-01T00:00:00,160.878207678571
348,2018-12-01T00:00:00,167.489880555556
349,2019-01-01T00:00:00,166.846241496599
350,2019-02-01T00:00:00,169.656283458647
351,2019-03-01T00:00:00,166.321331972789
352,2019-04-01T00:00:00,161.653386564626
353,2019-05-01T00:00:00,171.180153571429
354,2019-06-01T00:00:00,195.167922321429
355,2019-07-01T00:00:00,189.486373214286
356,2019-08-01T00:00:00,163.628614285714
357,2019-09-01T00:00:00,157.374436607143
358,2019-10-01T00:00:00,167.297794099379
359,2019-11-01T00:00:00,166.361785526316
360,2019-12-01T00:00:00,167.059017321429
361,2020-01-01T00:00:00,171.814135204082
362,2020-02-01T00:00:00,168.744598496241
363,2020-03-01T00:00:00,162.179148214286
364,2020-04-01T00:00:00,147.012160204082
365,2020-05-01T00:00:00,143.98924375
366,2020-06-01T00:00:00,148.042380357143
367,2020-07-01T00:00:00,152.587619642857
368,2020-08-01T00:00:00,149.392999829932
369,2020-09-01T00:00:00,166.602533503401
370,2020-10-01T00:00:00,186.7663875
371,2020-11-01T00:00:00,190.625037593985
372,2020-12-01T00:00:00,199.184417517007
373,2021-01-01T00:00:00,231.754461466165
374,2021-02-01T00:00:00,245.554056578947
375,2021-03-01T00:00:00,245.760356832298
376,2021-04-01T00:00:00,268.622448809524
377,2021-05-01T00:00:00,304.297549659864
378,2021-06-01T00:00:00,292.523726785714
379,2021-07-01T00:00:00,278.445755612245
380,2021-08-01T00:00:00,257.020755357143
381,2021-09-01T00:00:00,235.815603571429
