﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
97,Algeria,12,SDG 6.4.2. Water Stress,4550,1987,54.8754748839,E,""
98,Algeria,12,SDG 6.4.2. Water Stress,4550,1992,65.7861007713,E,""
99,Algeria,12,SDG 6.4.2. Water Stress,4550,1997,74.2080151451,E,""
100,Algeria,12,SDG 6.4.2. Water Stress,4550,2002,85.0373724582,E,""
101,Algeria,12,SDG 6.4.2. Water Stress,4550,2007,97.464514286,E,""
102,Algeria,12,SDG 6.4.2. Water Stress,4550,2012,109.7509497678,E,""
103,Algeria,12,SDG 6.4.2. Water Stress,4550,2017,137.9203602082,E,""
104,Algeria,12,SDG 6.4.2. Water Stress,4550,2018,137.9203602082,E,""
105,Algeria,12,SDG 6.4.1. Water Use Efficiency,4551,2002,15.0087600728,I,""
106,Algeria,12,SDG 6.4.1. Water Use Efficiency,4551,2006,16.4538050485,I,""
107,Algeria,12,SDG 6.4.1. Water Use Efficiency,4551,2012,16.0927893206,E,""
108,Algeria,12,SDG 6.4.1. Water Use Efficiency,4551,2016,15.0057790855,E,""
109,Algeria,12,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2002,0.3438415573,E,""
110,Algeria,12,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2006,0.3909260342,E,""
111,Algeria,12,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2012,0.6101537764,E,""
112,Algeria,12,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2016,0.9147546914,E,""
113,Algeria,12,SDG 6.4.1. Industrial Water Use Efficiency,4553,1982,268.429971105,E,""
114,Algeria,12,SDG 6.4.1. Industrial Water Use Efficiency,4553,1987,92.649367499,E,""
115,Algeria,12,SDG 6.4.1. Industrial Water Use Efficiency,4553,1992,56.514461767,E,""
116,Algeria,12,SDG 6.4.1. Industrial Water Use Efficiency,4553,1997,73.2527467036,E,""
117,Algeria,12,SDG 6.4.1. Industrial Water Use Efficiency,4553,2002,103.2871769197,E,""
118,Algeria,12,SDG 6.4.1. Industrial Water Use Efficiency,4553,2006,160.122994907,E,""
119,Algeria,12,SDG 6.4.1. Industrial Water Use Efficiency,4553,2012,170.2344498076,E,""
120,Algeria,12,SDG 6.4.1. Industrial Water Use Efficiency,4553,2016,306.8790041101,E,""
121,Algeria,12,SDG 6.4.1. Services Water Use Efficiency,4554,1982,39.0480679705,E,""
122,Algeria,12,SDG 6.4.1. Services Water Use Efficiency,4554,1987,37.9828069227,E,""
123,Algeria,12,SDG 6.4.1. Services Water Use Efficiency,4554,1992,26.2500182718,E,""
124,Algeria,12,SDG 6.4.1. Services Water Use Efficiency,4554,1997,21.5494713086,E,""
125,Algeria,12,SDG 6.4.1. Services Water Use Efficiency,4554,2002,20.403191374,E,""
126,Algeria,12,SDG 6.4.1. Services Water Use Efficiency,4554,2006,17.0392913208,E,""
127,Algeria,12,SDG 6.4.1. Services Water Use Efficiency,4554,2012,20.4933066262,E,""
128,Algeria,12,SDG 6.4.1. Services Water Use Efficiency,4554,2016,25.4218232797,E,""
129,Angola,24,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1987,0.3234501348,E,""
130,Angola,24,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1992,0.3650217707,I,""
131,Angola,24,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,0.4065934066,I,""
132,Angola,24,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,0.4491374663,I,""
133,Angola,24,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,0.4755390836,I,""
134,Angola,24,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,0.4755390836,I,""
135,Angola,24,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,0.4755390836,I,""
136,Angola,24,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,0.4755390836,I,""
137,Angola,24,Agricultural water withdrawal as % of total renewable water resources,4273,1987,0.2459568733,E,""
138,Angola,24,Agricultural water withdrawal as % of total renewable water resources,4273,1992,0.2057847813,I,""
139,Angola,24,Agricultural water withdrawal as % of total renewable water resources,4273,1997,0.1656126892,I,""
140,Angola,24,Agricultural water withdrawal as % of total renewable water resources,4273,2002,0.1244474394,I,""
141,Angola,24,Agricultural water withdrawal as % of total renewable water resources,4273,2007,0.0988544474,I,""
142,Angola,24,Agricultural water withdrawal as % of total renewable water resources,4273,2012,0.0988544474,I,""
143,Angola,24,Agricultural water withdrawal as % of total renewable water resources,4273,2017,0.0988544474,I,""
144,Angola,24,Agricultural water withdrawal as % of total renewable water resources,4273,2018,0.0988544474,I,""
145,Angola,24,SDG 6.4.2. Water Stress,4550,1987,1.2732095491,E,""
146,Angola,24,SDG 6.4.2. Water Stress,4550,1992,1.4368496225,E,""
147,Angola,24,SDG 6.4.2. Water Stress,4550,1997,1.600489696,E,""
148,Angola,24,SDG 6.4.2. Water Stress,4550,2002,1.7679575597,E,""
149,Angola,24,SDG 6.4.2. Water Stress,4550,2007,1.8718832891,E,""
150,Angola,24,SDG 6.4.2. Water Stress,4550,2012,1.8718832891,E,""
151,Angola,24,SDG 6.4.2. Water Stress,4550,2017,1.8718832891,E,""
152,Angola,24,SDG 6.4.2. Water Stress,4550,2018,1.8718832891,E,""
153,Angola,24,SDG 6.4.1. Water Use Efficiency,4551,1997,53.5267064839,I,""
154,Angola,24,SDG 6.4.1. Water Use Efficiency,4551,2002,66.8042720729,I,""
155,Angola,24,SDG 6.4.1. Water Use Efficiency,4551,2007,108.3609599426,I,""
156,Angola,24,SDG 6.4.1. Water Use Efficiency,4551,2012,143.116159043,I,""
157,Angola,24,SDG 6.4.1. Water Use Efficiency,4551,2015,149.1888804855,I,""
158,Angola,24,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1997,0.1788828865,E,""
159,Angola,24,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2002,0.1241099383,E,""
160,Angola,24,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2007,0.1285287716,E,""
161,Angola,24,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2012,0.1453568628,E,""
162,Angola,24,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2015,0.2332786142,E,""
163,Angola,24,SDG 6.4.1. Industrial Water Use Efficiency,4553,1997,144.3536595292,E,""
164,Angola,24,SDG 6.4.1. Industrial Water Use Efficiency,4553,2002,127.692284131,E,""
165,Angola,24,SDG 6.4.1. Industrial Water Use Efficiency,4553,2007,201.0141231267,E,""
166,Angola,24,SDG 6.4.1. Industrial Water Use Efficiency,4553,2012,246.8436518492,E,""
167,Angola,24,SDG 6.4.1. Industrial Water Use Efficiency,4553,2015,200.8897184725,E,""
168,Angola,24,SDG 6.4.1. Services Water Use Efficiency,4554,1997,49.6903617964,E,""
169,Angola,24,SDG 6.4.1. Services Water Use Efficiency,4554,2002,65.855406178,E,""
170,Angola,24,SDG 6.4.1. Services Water Use Efficiency,4554,2007,88.573791723,E,""
171,Angola,24,SDG 6.4.1. Services Water Use Efficiency,4554,2012,130.9744044372,E,""
172,Angola,24,SDG 6.4.1. Services Water Use Efficiency,4554,2015,178.8109963318,E,""
173,Antigua and Barbuda,28,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1992,4.141025641,I,""
174,Antigua and Barbuda,28,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,6.3205128205,I,""
175,Antigua and Barbuda,28,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,8.5,I,""
176,Antigua and Barbuda,28,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,9.4230769231,I,""
177,Antigua and Barbuda,28,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,8.4615384615,E,""
178,Antigua and Barbuda,28,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,8.4615384615,I,""
179,Antigua and Barbuda,28,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,8.4615384615,I,""
180,Antigua and Barbuda,28,Agricultural water withdrawal as % of total renewable water resources,4273,1992,2.0879120879,I,""
181,Antigua and Barbuda,28,Agricultural water withdrawal as % of total renewable water resources,4273,1997,2.5,E,""
182,Antigua and Barbuda,28,Agricultural water withdrawal as % of total renewable water resources,4273,2002,2.5,I,""
183,Antigua and Barbuda,28,Agricultural water withdrawal as % of total renewable water resources,4273,2007,2.7747252747,I,""
184,Antigua and Barbuda,28,Agricultural water withdrawal as % of total renewable water resources,4273,2012,3.4615384615,E,""
185,Antigua and Barbuda,28,Agricultural water withdrawal as % of total renewable water resources,4273,2017,3.4615384615,I,""
186,Antigua and Barbuda,28,Agricultural water withdrawal as % of total renewable water resources,4273,2018,3.4615384615,I,""
187,Antigua and Barbuda,28,SDG 6.4.2. Water Stress,4550,1992,4.141025641,I,""
188,Antigua and Barbuda,28,SDG 6.4.2. Water Stress,4550,1997,6.3205128205,I,""
189,Antigua and Barbuda,28,SDG 6.4.2. Water Stress,4550,2002,8.5,I,""
190,Antigua and Barbuda,28,SDG 6.4.2. Water Stress,4550,2007,9.4230769231,I,""
191,Antigua and Barbuda,28,SDG 6.4.2. Water Stress,4550,2012,8.4615384615,E,""
192,Antigua and Barbuda,28,SDG 6.4.2. Water Stress,4550,2017,8.4615384615,I,""
193,Antigua and Barbuda,28,SDG 6.4.2. Water Stress,4550,2018,8.4615384615,I,""
194,Antigua and Barbuda,28,SDG 6.4.1. Water Use Efficiency,4551,1997,121.9075168917,I,""
195,Antigua and Barbuda,28,SDG 6.4.1. Water Use Efficiency,4551,2002,117.7569401484,I,""
196,Antigua and Barbuda,28,SDG 6.4.1. Water Use Efficiency,4551,2007,139.8095079857,I,""
197,Antigua and Barbuda,28,SDG 6.4.1. Water Use Efficiency,4551,2012,93.457340128,I,""
198,Antigua and Barbuda,28,SDG 6.4.1. Water Use Efficiency,4551,2015,100.5970073745,I,""
199,Antigua and Barbuda,28,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1997,0.5554468166,E,""
200,Antigua and Barbuda,28,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2002,0.969320832,E,""
201,Antigua and Barbuda,28,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2007,1.6101283094,E,""
202,Antigua and Barbuda,28,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2012,1.5729382648,E,""
203,Antigua and Barbuda,28,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2015,1.544666448,E,""
204,Antigua and Barbuda,28,SDG 6.4.1. Industrial Water Use Efficiency,4553,1992,72.8020730446,E,""
205,Antigua and Barbuda,28,SDG 6.4.1. Industrial Water Use Efficiency,4553,1997,69.1011395329,E,""
206,Antigua and Barbuda,28,SDG 6.4.1. Industrial Water Use Efficiency,4553,2002,62.0956652493,E,""
207,Antigua and Barbuda,28,SDG 6.4.1. Industrial Water Use Efficiency,4553,2007,118.712789071,E,""
208,Antigua and Barbuda,28,SDG 6.4.1. Industrial Water Use Efficiency,4553,2012,53.985416658,E,""
209,Antigua and Barbuda,28,SDG 6.4.1. Industrial Water Use Efficiency,4553,2015,65.46666668,E,""
210,Antigua and Barbuda,28,SDG 6.4.1. Services Water Use Efficiency,4554,1992,176.9487422494,E,""
211,Antigua and Barbuda,28,SDG 6.4.1. Services Water Use Efficiency,4554,1997,173.6521764582,E,""
212,Antigua and Barbuda,28,SDG 6.4.1. Services Water Use Efficiency,4554,2002,166.5261507966,E,""
213,Antigua and Barbuda,28,SDG 6.4.1. Services Water Use Efficiency,4554,2007,181.1583539402,E,""
214,Antigua and Barbuda,28,SDG 6.4.1. Services Water Use Efficiency,4554,2012,130.1339695764,E,""
215,Antigua and Barbuda,28,SDG 6.4.1. Services Water Use Efficiency,4554,2015,137.5581275694,E,""
216,Argentina,32,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1976,3.1498219666,E,""
217,Argentina,32,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,3.3431788095,E,""
218,Argentina,32,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,3.6174929762,E,""
219,Argentina,32,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,3.9972962991,E,""
220,Argentina,32,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,4.3013329681,I,""
221,Argentina,32,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,4.3013329681,I,""
222,Argentina,32,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,4.3013329681,I,""
223,Argentina,32,Agricultural water withdrawal as % of total renewable water resources,4273,1997,2.4559481421,I,""
224,Argentina,32,Agricultural water withdrawal as % of total renewable water resources,4273,2002,2.5889544583,I,""
225,Argentina,32,Agricultural water withdrawal as % of total renewable water resources,4273,2007,2.9214702489,I,""
226,Argentina,32,Agricultural water withdrawal as % of total renewable water resources,4273,2012,3.1874828814,I,""
227,Argentina,32,Agricultural water withdrawal as % of total renewable water resources,4273,2017,3.1874828814,I,""
228,Argentina,32,Agricultural water withdrawal as % of total renewable water resources,4273,2018,3.1874828814,I,""
229,Argentina,32,SDG 6.4.2. Water Stress,4550,1976,7.657307735,E,""
230,Argentina,32,SDG 6.4.2. Water Stress,4550,1990,7.8574534633,E,""
231,Argentina,32,SDG 6.4.2. Water Stress,4550,1997,8.1273637776,E,""
232,Argentina,32,SDG 6.4.2. Water Stress,4550,2002,8.7942294014,E,""
233,Argentina,32,SDG 6.4.2. Water Stress,4550,2007,9.7175421959,E,""
234,Argentina,32,SDG 6.4.2. Water Stress,4550,2012,10.4566640772,E,""
235,Argentina,32,SDG 6.4.2. Water Stress,4550,2017,10.4566640772,E,""
236,Argentina,32,SDG 6.4.2. Water Stress,4550,2018,10.4566640772,E,""
237,Argentina,32,SDG 6.4.1. Water Use Efficiency,4551,1997,12.1844518106,I,""
238,Argentina,32,SDG 6.4.1. Water Use Efficiency,4551,2002,9.2497026316,I,""
239,Argentina,32,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1997,0.0807698546,E,""
240,Argentina,32,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2002,0.1096187224,E,""
241,Argentina,32,SDG 6.4.1. Industrial Water Use Efficiency,4553,1997,29.856348455,E,""
242,Argentina,32,SDG 6.4.1. Industrial Water Use Efficiency,4553,2002,22.932636843,E,""
243,Argentina,32,SDG 6.4.1. Industrial Water Use Efficiency,4553,2007,35.9563172417,E,""
244,Argentina,32,SDG 6.4.1. Industrial Water Use Efficiency,4553,2012,36.6709421629,E,""
245,Argentina,32,SDG 6.4.1. Industrial Water Use Efficiency,4553,2017,32.6395950352,E,""
246,Argentina,32,SDG 6.4.1. Services Water Use Efficiency,4554,1997,55.7883861631,E,""
247,Argentina,32,SDG 6.4.1. Services Water Use Efficiency,4554,2002,39.0865313999,E,""
248,Argentina,32,SDG 6.4.1. Services Water Use Efficiency,4554,2007,51.4046339125,E,""
249,Argentina,32,SDG 6.4.1. Services Water Use Efficiency,4554,2012,58.8612358917,E,""
250,Argentina,32,SDG 6.4.1. Services Water Use Efficiency,4554,2017,65.0549562883,E,""
251,Armenia,51,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,1997,23.8125884927,E,""
252,Armenia,51,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2002,22.293731497,E,""
253,Armenia,51,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2007,38.7694684001,E,""
254,Armenia,51,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2012,37.8555798687,E,""
255,Armenia,51,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2017,36.8773329901,E,""
256,Armenia,51,MDG 7.5. Freshwater withdrawal as % of total renewable water resources,4275,2018,34.9337109023,E,""
257,Armenia,51,Agricultural water withdrawal as % of total renewable water resources,4273,1997,22.0311494401,I,""
258,Armenia,51,Agricultural water withdrawal as % of total renewable water resources,4273,2002,14.6737031793,E,""
259,Armenia,51,Agricultural water withdrawal as % of total renewable water resources,4273,2007,24.3274552709,E,""
260,Armenia,51,Agricultural water withdrawal as % of total renewable water resources,4273,2012,27.1334792123,E,""
261,Armenia,51,Agricultural water withdrawal as % of total renewable water resources,4273,2016,32.7455270949,E,""
262,Armenia,51,Agricultural water withdrawal as % of total renewable water resources,4273,2018,24.2244819153,E,""
263,Armenia,51,SDG 6.4.2. Water Stress,4550,1997,37.3209602582,E,""
264,Armenia,51,SDG 6.4.2. Water Stress,4550,2002,34.9404881985,E,""
265,Armenia,51,SDG 6.4.2. Water Stress,4550,2007,60.7625579988,E,""
266,Armenia,51,SDG 6.4.2. Water Stress,4550,2012,59.3302400646,E,""
267,Armenia,51,SDG 6.4.2. Water Stress,4550,2017,57.7970546702,E,""
268,Armenia,51,SDG 6.4.2. Water Stress,4550,2018,54.7508573734,E,""
269,Armenia,51,SDG 6.4.1. Water Use Efficiency,4551,1997,0.9911500642,I,""
270,Armenia,51,SDG 6.4.1. Water Use Efficiency,4551,2002,2.2095662575,I,""
271,Armenia,51,SDG 6.4.1. Water Use Efficiency,4551,2006,2.2931166916,E,""
272,Armenia,51,SDG 6.4.1. Water Use Efficiency,4551,2010,3.4739340661,E,""
273,Armenia,51,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,1997,0.2603730985,E,""
274,Armenia,51,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2002,0.4698988262,E,""
275,Armenia,51,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2006,0.3674125245,E,""
276,Armenia,51,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2010,0.5404258518,E,""
277,Armenia,51,SDG 6.4.1. Irrigated Agriculture Water Use Efficiency,4552,2016,0.2619773325,E,""
278,Armenia,51,SDG 6.4.1. Industrial Water Use Efficiency,4553,1997,7.5849721199,E,""
279,Armenia,51,SDG 6.4.1. Industrial Water Use Efficiency,4553,2002,17.448563067,E,""
280,Armenia,51,SDG 6.4.1. Industrial Water Use Efficiency,4553,2006,22.3240177279,E,""
