﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
115,Albania,8,Cultivated area (arable land + permanent crops),4103,1997,700.0,X,""
116,Albania,8,Cultivated area (arable land + permanent crops),4103,2002,699.0,X,""
117,Albania,8,Cultivated area (arable land + permanent crops),4103,2007,698.0,X,""
118,Albania,8,Cultivated area (arable land + permanent crops),4103,2012,696.0,X,""
119,Albania,8,Cultivated area (arable land + permanent crops),4103,2017,691.1,X,""
120,Albania,8,Cultivated area (arable land + permanent crops),4103,2018,696.0,X,""
121,Albania,8,% of total country area cultivated,4470,1962,16.9391304348,E,""
122,Albania,8,% of total country area cultivated,4470,1967,19.3391304348,E,""
123,Albania,8,% of total country area cultivated,4470,1972,21.7043478261,E,""
124,Albania,8,% of total country area cultivated,4470,1977,24.0695652174,E,""
125,Albania,8,% of total country area cultivated,4470,1982,24.6608695652,E,""
126,Albania,8,% of total country area cultivated,4470,1987,24.8347826087,E,""
127,Albania,8,% of total country area cultivated,4470,1992,24.452173913,E,""
128,Albania,8,% of total country area cultivated,4470,1997,24.347826087,E,""
129,Albania,8,% of total country area cultivated,4470,2002,24.3130434783,E,""
130,Albania,8,% of total country area cultivated,4470,2007,24.2782608696,E,""
131,Albania,8,% of total country area cultivated,4470,2012,24.2086956522,E,""
132,Albania,8,% of total country area cultivated,4470,2017,24.9224666426,E,""
133,Albania,8,% of total country area cultivated,4470,2018,25.0991705734,E,""
134,Albania,8,% of cultivated land irrigated [harvested crop],4556,2002,13.2575107296,E,""
135,Albania,8,% of cultivated land irrigated [harvested crop],4556,2007,15.2578796562,E,""
136,Albania,8,% of cultivated land irrigated [harvested crop],4556,2012,29.4109195402,E,""
137,Albania,8,% of cultivated land irrigated [harvested crop],4556,2017,33.7722471422,E,""
138,Albania,8,% of cultivated land irrigated [harvested crop],4556,2018,33.3908045977,E,""
139,Algeria,12,Total area of the country (excl. coastal water),4100,1962,238174.0,X,""
140,Algeria,12,Total area of the country (excl. coastal water),4100,1967,238174.0,X,""
141,Algeria,12,Total area of the country (excl. coastal water),4100,1972,238174.0,X,""
142,Algeria,12,Total area of the country (excl. coastal water),4100,1977,238174.0,X,""
143,Algeria,12,Total area of the country (excl. coastal water),4100,1982,238174.0,X,""
144,Algeria,12,Total area of the country (excl. coastal water),4100,1987,238174.0,X,""
145,Algeria,12,Total area of the country (excl. coastal water),4100,1992,238174.0,X,""
146,Algeria,12,Total area of the country (excl. coastal water),4100,1997,238174.0,X,""
147,Algeria,12,Total area of the country (excl. coastal water),4100,2002,238174.0,X,""
148,Algeria,12,Total area of the country (excl. coastal water),4100,2007,238174.0,X,""
149,Algeria,12,Total area of the country (excl. coastal water),4100,2012,238174.0,X,""
150,Algeria,12,Total area of the country (excl. coastal water),4100,2017,238174.1,E,""
151,Algeria,12,Total area of the country (excl. coastal water),4100,2018,238174.1,E,""
152,Algeria,12,Arable land area,4101,1962,6300.0,X,""
153,Algeria,12,Arable land area,4101,1967,6301.0,X,""
154,Algeria,12,Arable land area,4101,1972,6510.0,X,""
155,Algeria,12,Arable land area,4101,1977,6904.0,X,""
156,Algeria,12,Arable land area,4101,1982,6881.0,X,""
157,Algeria,12,Arable land area,4101,1987,7069.0,X,""
158,Algeria,12,Arable land area,4101,1992,7562.0,X,""
159,Algeria,12,Arable land area,4101,1997,7650.0,X,""
160,Algeria,12,Arable land area,4101,2002,7547.0,X,""
161,Algeria,12,Arable land area,4101,2007,7469.0,X,""
162,Algeria,12,Arable land area,4101,2012,7506.5,X,""
163,Algeria,12,Arable land area,4101,2017,7470.8071,X,""
164,Algeria,12,Arable land area,4101,2018,7505.017,X,""
165,Algeria,12,Permanent crops area,4102,1962,600.0,X,""
166,Algeria,12,Permanent crops area,4102,1967,565.0,X,""
167,Algeria,12,Permanent crops area,4102,1972,601.0,X,""
168,Algeria,12,Permanent crops area,4102,1977,638.0,X,""
169,Algeria,12,Permanent crops area,4102,1982,628.0,X,""
170,Algeria,12,Permanent crops area,4102,1987,555.0,X,""
171,Algeria,12,Permanent crops area,4102,1992,532.0,X,""
172,Algeria,12,Permanent crops area,4102,1997,509.0,X,""
173,Algeria,12,Permanent crops area,4102,2002,659.0,X,""
174,Algeria,12,Permanent crops area,4102,2007,921.0,X,""
175,Algeria,12,Permanent crops area,4102,2012,924.0,X,""
176,Algeria,12,Permanent crops area,4102,2017,1012.619,X,""
177,Algeria,12,Permanent crops area,4102,2018,1012.0,X,""
178,Algeria,12,Cultivated area (arable land + permanent crops),4103,1962,6900.0,X,""
179,Algeria,12,Cultivated area (arable land + permanent crops),4103,1967,6866.0,X,""
180,Algeria,12,Cultivated area (arable land + permanent crops),4103,1972,7111.0,X,""
181,Algeria,12,Cultivated area (arable land + permanent crops),4103,1977,7542.0,X,""
182,Algeria,12,Cultivated area (arable land + permanent crops),4103,1982,7509.0,X,""
183,Algeria,12,Cultivated area (arable land + permanent crops),4103,1987,7624.0,X,""
184,Algeria,12,Cultivated area (arable land + permanent crops),4103,1992,8094.0,X,""
185,Algeria,12,Cultivated area (arable land + permanent crops),4103,1997,8159.0,X,""
186,Algeria,12,Cultivated area (arable land + permanent crops),4103,2002,8206.0,X,""
187,Algeria,12,Cultivated area (arable land + permanent crops),4103,2007,8390.0,X,""
188,Algeria,12,Cultivated area (arable land + permanent crops),4103,2012,8430.5,X,""
189,Algeria,12,Cultivated area (arable land + permanent crops),4103,2017,8483.4261,X,""
190,Algeria,12,Cultivated area (arable land + permanent crops),4103,2018,8517.017,X,""
191,Algeria,12,% of total country area cultivated,4470,1962,2.8970416586,E,""
192,Algeria,12,% of total country area cultivated,4470,1967,2.8827663809,E,""
193,Algeria,12,% of total country area cultivated,4470,1972,2.9856323528,E,""
194,Algeria,12,% of total country area cultivated,4470,1977,3.1665924912,E,""
195,Algeria,12,% of total country area cultivated,4470,1982,3.1527370746,E,""
196,Algeria,12,% of total country area cultivated,4470,1987,3.2010211022,E,""
197,Algeria,12,% of total country area cultivated,4470,1992,3.3983558239,E,""
198,Algeria,12,% of total country area cultivated,4470,1997,3.425646796,E,""
199,Algeria,12,% of total country area cultivated,4470,2002,3.4453802682,E,""
200,Algeria,12,% of total country area cultivated,4470,2007,3.5226347124,E,""
201,Algeria,12,% of total country area cultivated,4470,2012,3.5396390874,E,""
202,Algeria,12,% of total country area cultivated,4470,2017,3.561859203,E,""
203,Algeria,12,% of total country area cultivated,4470,2018,3.5759627096,E,""
204,Algeria,12,% of cultivated land irrigated [harvested crop],4556,2002,6.2288917517,E,""
205,Algeria,12,% of cultivated land irrigated [harvested crop],4556,2007,9.5394176741,E,""
206,Algeria,12,% of cultivated land irrigated [harvested crop],4556,2012,12.0040329755,E,""
207,Algeria,12,% of cultivated land irrigated [harvested crop],4556,2017,10.116195861,E,""
208,Algeria,12,% of cultivated land irrigated [harvested crop],4556,2018,10.07629784,E,""
209,Andorra,20,Total area of the country (excl. coastal water),4100,1962,47.0,X,""
210,Andorra,20,Total area of the country (excl. coastal water),4100,1967,47.0,X,""
211,Andorra,20,Total area of the country (excl. coastal water),4100,1972,47.0,X,""
212,Andorra,20,Total area of the country (excl. coastal water),4100,1977,47.0,X,""
213,Andorra,20,Total area of the country (excl. coastal water),4100,1982,47.0,X,""
214,Andorra,20,Total area of the country (excl. coastal water),4100,1987,47.0,X,""
215,Andorra,20,Total area of the country (excl. coastal water),4100,1992,47.0,X,""
216,Andorra,20,Total area of the country (excl. coastal water),4100,1997,47.0,X,""
217,Andorra,20,Total area of the country (excl. coastal water),4100,2002,47.0,X,""
218,Andorra,20,Total area of the country (excl. coastal water),4100,2007,47.0,X,""
219,Andorra,20,Total area of the country (excl. coastal water),4100,2012,47.0,X,""
220,Andorra,20,Total area of the country (excl. coastal water),4100,2017,47.0,E,""
221,Andorra,20,Total area of the country (excl. coastal water),4100,2018,47.0,E,""
222,Andorra,20,Arable land area,4101,1962,1.0,X,""
223,Andorra,20,Arable land area,4101,1967,1.0,X,""
224,Andorra,20,Arable land area,4101,1972,1.0,X,""
225,Andorra,20,Arable land area,4101,1977,1.0,X,""
226,Andorra,20,Arable land area,4101,1982,1.0,X,""
227,Andorra,20,Arable land area,4101,1987,1.0,X,""
228,Andorra,20,Arable land area,4101,1992,1.0,X,""
229,Andorra,20,Arable land area,4101,1997,1.0,X,""
230,Andorra,20,Arable land area,4101,2002,0.85,X,""
231,Andorra,20,Arable land area,4101,2007,0.77,X,""
232,Andorra,20,Arable land area,4101,2012,0.76,X,""
233,Andorra,20,Arable land area,4101,2017,0.82,X,""
234,Andorra,20,Arable land area,4101,2018,0.83,X,""
235,Andorra,20,Permanent crops area,4102,1962,0.0,X,""
236,Andorra,20,Permanent crops area,4102,1967,0.0,X,""
237,Andorra,20,Permanent crops area,4102,1972,0.0,X,""
238,Andorra,20,Permanent crops area,4102,1977,0.0,X,""
239,Andorra,20,Permanent crops area,4102,1982,0.0,X,""
240,Andorra,20,Permanent crops area,4102,1987,0.0,X,""
241,Andorra,20,Permanent crops area,4102,1992,0.0,X,""
242,Andorra,20,Permanent crops area,4102,1997,0.0,X,""
243,Andorra,20,Permanent crops area,4102,2002,0.0,X,""
244,Andorra,20,Permanent crops area,4102,2007,0.0,X,""
245,Andorra,20,Permanent crops area,4102,2012,0.0,X,""
246,Andorra,20,Permanent crops area,4102,2017,0.0,I,""
247,Andorra,20,Permanent crops area,4102,2018,0.0,I,""
248,Andorra,20,Cultivated area (arable land + permanent crops),4103,1962,1.0,X,""
249,Andorra,20,Cultivated area (arable land + permanent crops),4103,1967,1.0,X,""
250,Andorra,20,Cultivated area (arable land + permanent crops),4103,1972,1.0,X,""
251,Andorra,20,Cultivated area (arable land + permanent crops),4103,1977,1.0,X,""
252,Andorra,20,Cultivated area (arable land + permanent crops),4103,1982,1.0,X,""
253,Andorra,20,Cultivated area (arable land + permanent crops),4103,1987,1.0,X,""
254,Andorra,20,Cultivated area (arable land + permanent crops),4103,1992,1.0,X,""
255,Andorra,20,Cultivated area (arable land + permanent crops),4103,1997,1.0,X,""
256,Andorra,20,Cultivated area (arable land + permanent crops),4103,2002,0.85,X,""
257,Andorra,20,Cultivated area (arable land + permanent crops),4103,2007,0.77,X,""
258,Andorra,20,Cultivated area (arable land + permanent crops),4103,2012,0.76,X,""
259,Andorra,20,Cultivated area (arable land + permanent crops),4103,2017,0.82,X,""
260,Andorra,20,Cultivated area (arable land + permanent crops),4103,2018,0.83,X,""
261,Andorra,20,% of total country area cultivated,4470,1962,2.1276595745,E,""
262,Andorra,20,% of total country area cultivated,4470,1967,2.1276595745,E,""
263,Andorra,20,% of total country area cultivated,4470,1972,2.1276595745,E,""
264,Andorra,20,% of total country area cultivated,4470,1977,2.1276595745,E,""
265,Andorra,20,% of total country area cultivated,4470,1982,2.1276595745,E,""
266,Andorra,20,% of total country area cultivated,4470,1987,2.1276595745,E,""
267,Andorra,20,% of total country area cultivated,4470,1992,2.1276595745,E,""
268,Andorra,20,% of total country area cultivated,4470,1997,2.1276595745,E,""
269,Andorra,20,% of total country area cultivated,4470,2002,1.8085106383,E,""
270,Andorra,20,% of total country area cultivated,4470,2007,1.6382978723,E,""
271,Andorra,20,% of total country area cultivated,4470,2012,1.6170212766,E,""
272,Andorra,20,% of total country area cultivated,4470,2017,1.7446808511,E,""
273,Andorra,20,% of total country area cultivated,4470,2018,1.7659574468,E,""
274,Angola,24,Total area of the country (excl. coastal water),4100,1962,124670.0,X,""
275,Angola,24,Total area of the country (excl. coastal water),4100,1967,124670.0,X,""
276,Angola,24,Total area of the country (excl. coastal water),4100,1972,124670.0,X,""
277,Angola,24,Total area of the country (excl. coastal water),4100,1977,124670.0,X,""
278,Angola,24,Total area of the country (excl. coastal water),4100,1982,124670.0,X,""
279,Angola,24,Total area of the country (excl. coastal water),4100,1987,124670.0,X,""
280,Angola,24,Total area of the country (excl. coastal water),4100,1992,124670.0,X,""
281,Angola,24,Total area of the country (excl. coastal water),4100,1997,124670.0,X,""
282,Angola,24,Total area of the country (excl. coastal water),4100,2002,124670.0,X,""
283,Angola,24,Total area of the country (excl. coastal water),4100,2007,124670.0,X,""
284,Angola,24,Total area of the country (excl. coastal water),4100,2012,124670.0,X,""
285,Angola,24,Total area of the country (excl. coastal water),4100,2017,124670.0,E,""
286,Angola,24,Total area of the country (excl. coastal water),4100,2018,124670.0,E,""
287,Angola,24,Arable land area,4101,1962,2700.0,X,""
288,Angola,24,Arable land area,4101,1967,2830.0,X,""
289,Angola,24,Arable land area,4101,1972,2900.0,X,""
290,Angola,24,Arable land area,4101,1977,2900.0,X,""
291,Angola,24,Arable land area,4101,1982,2900.0,X,""
292,Angola,24,Arable land area,4101,1987,2900.0,X,""
293,Angola,24,Arable land area,4101,1992,3000.0,X,""
294,Angola,24,Arable land area,4101,1997,3000.0,X,""
295,Angola,24,Arable land area,4101,2002,3100.0,X,""
296,Angola,24,Arable land area,4101,2007,3400.0,X,""
297,Angola,24,Arable land area,4101,2012,4700.0,X,""
298,Angola,24,Arable land area,4101,2017,4900.0,X,""
299,Angola,24,Arable land area,4101,2018,4900.0,X,""
300,Angola,24,Permanent crops area,4102,1962,500.0,X,""
301,Angola,24,Permanent crops area,4102,1967,500.0,X,""
302,Angola,24,Permanent crops area,4102,1972,500.0,X,""
303,Angola,24,Permanent crops area,4102,1977,500.0,X,""
304,Angola,24,Permanent crops area,4102,1982,500.0,X,""
305,Angola,24,Permanent crops area,4102,1987,500.0,X,""
306,Angola,24,Permanent crops area,4102,1992,500.0,X,""
307,Angola,24,Permanent crops area,4102,1997,500.0,X,""
308,Angola,24,Permanent crops area,4102,2002,290.0,X,""
309,Angola,24,Permanent crops area,4102,2007,290.0,X,""
310,Angola,24,Permanent crops area,4102,2012,290.0,X,""
311,Angola,24,Permanent crops area,4102,2017,315.0,X,""
312,Angola,24,Permanent crops area,4102,2018,315.0,X,""
313,Angola,24,Cultivated area (arable land + permanent crops),4103,1962,3200.0,X,""
314,Angola,24,Cultivated area (arable land + permanent crops),4103,1967,3330.0,X,""
315,Angola,24,Cultivated area (arable land + permanent crops),4103,1972,3400.0,X,""
316,Angola,24,Cultivated area (arable land + permanent crops),4103,1977,3400.0,X,""
317,Angola,24,Cultivated area (arable land + permanent crops),4103,1982,3400.0,X,""
318,Angola,24,Cultivated area (arable land + permanent crops),4103,1987,3400.0,X,""
319,Angola,24,Cultivated area (arable land + permanent crops),4103,1992,3500.0,X,""
320,Angola,24,Cultivated area (arable land + permanent crops),4103,1997,3500.0,X,""
321,Angola,24,Cultivated area (arable land + permanent crops),4103,2002,3390.0,X,""
322,Angola,24,Cultivated area (arable land + permanent crops),4103,2007,3690.0,X,""
323,Angola,24,Cultivated area (arable land + permanent crops),4103,2012,4990.0,X,""
324,Angola,24,Cultivated area (arable land + permanent crops),4103,2017,5215.0,X,""
325,Angola,24,Cultivated area (arable land + permanent crops),4103,2018,5215.0,X,""
326,Angola,24,% of total country area cultivated,4470,1962,2.5667762894,E,""
327,Angola,24,% of total country area cultivated,4470,1967,2.6710515762,E,""
328,Angola,24,% of total country area cultivated,4470,1972,2.7271998075,E,""
329,Angola,24,% of total country area cultivated,4470,1977,2.7271998075,E,""
330,Angola,24,% of total country area cultivated,4470,1982,2.7271998075,E,""
331,Angola,24,% of total country area cultivated,4470,1987,2.7271998075,E,""
332,Angola,24,% of total country area cultivated,4470,1992,2.8074115665,E,""
333,Angola,24,% of total country area cultivated,4470,1997,2.8074115665,E,""
334,Angola,24,% of total country area cultivated,4470,2002,2.7191786316,E,""
335,Angola,24,% of total country area cultivated,4470,2007,2.9598139087,E,""
336,Angola,24,% of total country area cultivated,4470,2012,4.0025667763,E,""
337,Angola,24,% of total country area cultivated,4470,2017,4.1830432341,E,""
338,Angola,24,% of total country area cultivated,4470,2018,4.1830432341,E,""
339,Angola,24,% of cultivated land irrigated [harvested crop],4556,1997,0.924543485,I,""
340,Angola,24,% of cultivated land irrigated [harvested crop],4556,2002,0.5706981318,E,""
341,Angola,24,% of cultivated land irrigated [harvested crop],4556,2007,0.312195122,E,""
342,Angola,24,% of cultivated land irrigated [harvested crop],4556,2012,0.2308617234,E,""
343,Angola,24,% of cultivated land irrigated [harvested crop],4556,2017,0.2209012464,E,""
344,Angola,24,% of cultivated land irrigated [harvested crop],4556,2018,0.2209012464,E,""
345,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,1962,44.0,X,""
346,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,1967,44.0,X,""
347,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,1972,44.0,X,""
348,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,1977,44.0,X,""
349,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,1982,44.0,X,""
350,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,1987,44.0,X,""
351,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,1992,44.0,X,""
352,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,1997,44.0,X,""
353,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,2002,44.0,X,""
354,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,2007,44.0,X,""
355,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,2012,44.0,X,""
356,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,2017,44.0,E,""
357,Antigua and Barbuda,28,Total area of the country (excl. coastal water),4100,2018,44.0,E,""
358,Antigua and Barbuda,28,Arable land area,4101,1962,7.0,X,""
359,Antigua and Barbuda,28,Arable land area,4101,1967,7.0,X,""
360,Antigua and Barbuda,28,Arable land area,4101,1972,3.0,X,""
361,Antigua and Barbuda,28,Arable land area,4101,1977,3.0,X,""
362,Antigua and Barbuda,28,Arable land area,4101,1982,3.0,X,""
363,Antigua and Barbuda,28,Arable land area,4101,1987,4.0,X,""
364,Antigua and Barbuda,28,Arable land area,4101,1992,4.0,X,""
365,Antigua and Barbuda,28,Arable land area,4101,1997,4.0,X,""
366,Antigua and Barbuda,28,Arable land area,4101,2002,4.0,X,""
367,Antigua and Barbuda,28,Arable land area,4101,2007,4.0,X,""
368,Antigua and Barbuda,28,Arable land area,4101,2012,4.0,X,""
369,Antigua and Barbuda,28,Arable land area,4101,2017,4.0,X,""
370,Antigua and Barbuda,28,Arable land area,4101,2018,4.0,X,""
371,Antigua and Barbuda,28,Permanent crops area,4102,1962,0.0,E,""
372,Antigua and Barbuda,28,Permanent crops area,4102,1967,0.0,E,""
373,Antigua and Barbuda,28,Permanent crops area,4102,1972,1.0,X,""
374,Antigua and Barbuda,28,Permanent crops area,4102,1977,1.0,X,""
375,Antigua and Barbuda,28,Permanent crops area,4102,1982,1.0,X,""
376,Antigua and Barbuda,28,Permanent crops area,4102,1987,1.0,X,""
377,Antigua and Barbuda,28,Permanent crops area,4102,1992,1.0,X,""
378,Antigua and Barbuda,28,Permanent crops area,4102,1997,1.0,X,""
379,Antigua and Barbuda,28,Permanent crops area,4102,2002,1.0,X,""
380,Antigua and Barbuda,28,Permanent crops area,4102,2007,1.0,X,""
381,Antigua and Barbuda,28,Permanent crops area,4102,2012,1.0,X,""
382,Antigua and Barbuda,28,Permanent crops area,4102,2017,1.0,X,""
383,Antigua and Barbuda,28,Permanent crops area,4102,2018,1.0,X,""
384,Antigua and Barbuda,28,Cultivated area (arable land + permanent crops),4103,1962,7.0,X,""
385,Antigua and Barbuda,28,Cultivated area (arable land + permanent crops),4103,1967,7.0,X,""
