﻿_id,LOCATION,INDICATOR,SUBJECT,MEASURE,FREQUENCY,TIME,Value,Flag Codes
99,AUT,PPP,TOT,NATUSD,A,1997,0.931829,""
100,AUT,PPP,TOT,NATUSD,A,1998,0.922801,""
101,AUT,PPP,TOT,NATUSD,A,1999,0.923906,""
102,AUT,PPP,TOT,NATUSD,A,2000,0.907226,""
103,AUT,PPP,TOT,NATUSD,A,2001,0.922769,""
104,AUT,PPP,TOT,NATUSD,A,2002,0.899797,""
105,AUT,PPP,TOT,NATUSD,A,2003,0.889084,""
106,AUT,PPP,TOT,NATUSD,A,2004,0.878806,""
107,AUT,PPP,TOT,NATUSD,A,2005,0.881939,""
108,AUT,PPP,TOT,NATUSD,A,2006,0.861176,""
109,AUT,PPP,TOT,NATUSD,A,2007,0.869233,""
110,AUT,PPP,TOT,NATUSD,A,2008,0.854424,""
111,AUT,PPP,TOT,NATUSD,A,2009,0.843111,""
112,AUT,PPP,TOT,NATUSD,A,2010,0.841548,""
113,AUT,PPP,TOT,NATUSD,A,2011,0.831374,""
114,AUT,PPP,TOT,NATUSD,A,2012,0.813648,""
115,AUT,PPP,TOT,NATUSD,A,2013,0.797081,""
116,AUT,PPP,TOT,NATUSD,A,2014,0.798797,""
117,AUT,PPP,TOT,NATUSD,A,2015,0.798813,""
118,AUT,PPP,TOT,NATUSD,A,2016,0.776931,""
119,AUT,PPP,TOT,NATUSD,A,2017,0.775009,""
120,AUT,PPP,TOT,NATUSD,A,2018,0.764069,""
121,AUT,PPP,TOT,NATUSD,A,2019,0.763387,""
122,AUT,PPP,TOT,NATUSD,A,2020,0.764401,""
123,BEL,PPP,TOT,NATUSD,A,1960,0.861825,""
124,BEL,PPP,TOT,NATUSD,A,1961,0.863464,""
125,BEL,PPP,TOT,NATUSD,A,1962,0.857953,""
126,BEL,PPP,TOT,NATUSD,A,1963,0.871225,""
127,BEL,PPP,TOT,NATUSD,A,1964,0.895709,""
128,BEL,PPP,TOT,NATUSD,A,1965,0.9168,""
129,BEL,PPP,TOT,NATUSD,A,1966,0.922523,""
130,BEL,PPP,TOT,NATUSD,A,1967,0.925407,""
131,BEL,PPP,TOT,NATUSD,A,1968,0.905811,""
132,BEL,PPP,TOT,NATUSD,A,1969,0.89597,""
133,BEL,PPP,TOT,NATUSD,A,1970,0.889389,""
134,BEL,PPP,TOT,NATUSD,A,1971,0.893837,""
135,BEL,PPP,TOT,NATUSD,A,1972,0.911276,""
136,BEL,PPP,TOT,NATUSD,A,1973,0.924997,""
137,BEL,PPP,TOT,NATUSD,A,1974,0.955236,""
138,BEL,PPP,TOT,NATUSD,A,1975,0.980555,""
139,BEL,PPP,TOT,NATUSD,A,1976,0.999811,""
140,BEL,PPP,TOT,NATUSD,A,1977,1.011716,""
141,BEL,PPP,TOT,NATUSD,A,1978,0.98704,""
142,BEL,PPP,TOT,NATUSD,A,1979,0.952485,""
143,BEL,PPP,TOT,NATUSD,A,1980,0.909315,""
144,BEL,PPP,TOT,NATUSD,A,1981,0.873403,""
145,BEL,PPP,TOT,NATUSD,A,1982,0.884855,""
146,BEL,PPP,TOT,NATUSD,A,1983,0.899298,""
147,BEL,PPP,TOT,NATUSD,A,1984,0.91519,""
148,BEL,PPP,TOT,NATUSD,A,1985,0.92819,""
149,BEL,PPP,TOT,NATUSD,A,1986,0.935313,""
150,BEL,PPP,TOT,NATUSD,A,1987,0.928117,""
151,BEL,PPP,TOT,NATUSD,A,1988,0.915938,""
152,BEL,PPP,TOT,NATUSD,A,1989,0.923669,""
153,BEL,PPP,TOT,NATUSD,A,1990,0.915381,""
154,BEL,PPP,TOT,NATUSD,A,1991,0.910908,""
155,BEL,PPP,TOT,NATUSD,A,1992,0.921111,""
156,BEL,PPP,TOT,NATUSD,A,1993,0.935723,""
157,BEL,PPP,TOT,NATUSD,A,1994,0.935347,""
158,BEL,PPP,TOT,NATUSD,A,1995,0.927321,""
159,BEL,PPP,TOT,NATUSD,A,1996,0.929897,""
160,BEL,PPP,TOT,NATUSD,A,1997,0.927803,""
161,BEL,PPP,TOT,NATUSD,A,1998,0.935637,""
162,BEL,PPP,TOT,NATUSD,A,1999,0.931348,""
163,BEL,PPP,TOT,NATUSD,A,2000,0.899723,""
164,BEL,PPP,TOT,NATUSD,A,2001,0.892244,""
165,BEL,PPP,TOT,NATUSD,A,2002,0.8733,""
166,BEL,PPP,TOT,NATUSD,A,2003,0.877016,""
167,BEL,PPP,TOT,NATUSD,A,2004,0.889063,""
168,BEL,PPP,TOT,NATUSD,A,2005,0.891788,""
169,BEL,PPP,TOT,NATUSD,A,2006,0.87544,""
170,BEL,PPP,TOT,NATUSD,A,2007,0.880041,""
171,BEL,PPP,TOT,NATUSD,A,2008,0.86694,""
172,BEL,PPP,TOT,NATUSD,A,2009,0.849484,""
173,BEL,PPP,TOT,NATUSD,A,2010,0.835934,""
174,BEL,PPP,TOT,NATUSD,A,2011,0.831911,""
175,BEL,PPP,TOT,NATUSD,A,2012,0.822137,""
176,BEL,PPP,TOT,NATUSD,A,2013,0.806166,""
177,BEL,PPP,TOT,NATUSD,A,2014,0.800214,""
178,BEL,PPP,TOT,NATUSD,A,2015,0.799998,""
179,BEL,PPP,TOT,NATUSD,A,2016,0.781011,""
180,BEL,PPP,TOT,NATUSD,A,2017,0.775634,""
181,BEL,PPP,TOT,NATUSD,A,2018,0.765017,""
182,BEL,PPP,TOT,NATUSD,A,2019,0.757838,""
183,BEL,PPP,TOT,NATUSD,A,2020,0.75128,""
184,CAN,PPP,TOT,NATUSD,A,1960,0.953324,""
185,CAN,PPP,TOT,NATUSD,A,1961,0.94867,""
186,CAN,PPP,TOT,NATUSD,A,1962,0.941626,""
187,CAN,PPP,TOT,NATUSD,A,1963,0.948107,""
188,CAN,PPP,TOT,NATUSD,A,1964,0.957314,""
189,CAN,PPP,TOT,NATUSD,A,1965,0.963874,""
190,CAN,PPP,TOT,NATUSD,A,1966,0.977764,""
191,CAN,PPP,TOT,NATUSD,A,1967,0.992304,""
192,CAN,PPP,TOT,NATUSD,A,1968,0.980698,""
193,CAN,PPP,TOT,NATUSD,A,1969,0.97448,""
194,CAN,PPP,TOT,NATUSD,A,1970,0.937055,""
195,CAN,PPP,TOT,NATUSD,A,1971,0.936285,""
196,CAN,PPP,TOT,NATUSD,A,1972,0.94972,""
197,CAN,PPP,TOT,NATUSD,A,1973,0.987079,""
198,CAN,PPP,TOT,NATUSD,A,1974,1.043033,""
199,CAN,PPP,TOT,NATUSD,A,1975,1.058177,""
200,CAN,PPP,TOT,NATUSD,A,1976,1.096064,""
201,CAN,PPP,TOT,NATUSD,A,1977,1.102113,""
202,CAN,PPP,TOT,NATUSD,A,1978,1.099866,""
203,CAN,PPP,TOT,NATUSD,A,1979,1.117303,""
204,CAN,PPP,TOT,NATUSD,A,1980,1.12581,""
205,CAN,PPP,TOT,NATUSD,A,1981,1.134429,""
206,CAN,PPP,TOT,NATUSD,A,1982,1.162983,""
207,CAN,PPP,TOT,NATUSD,A,1983,1.183882,""
208,CAN,PPP,TOT,NATUSD,A,1984,1.183059,""
209,CAN,PPP,TOT,NATUSD,A,1985,1.18508,""
210,CAN,PPP,TOT,NATUSD,A,1986,1.197798,""
211,CAN,PPP,TOT,NATUSD,A,1987,1.224895,""
212,CAN,PPP,TOT,NATUSD,A,1988,1.236884,""
213,CAN,PPP,TOT,NATUSD,A,1989,1.246188,""
214,CAN,PPP,TOT,NATUSD,A,1990,1.241965,""
215,CAN,PPP,TOT,NATUSD,A,1991,1.237998,""
216,CAN,PPP,TOT,NATUSD,A,1992,1.228098,""
217,CAN,PPP,TOT,NATUSD,A,1993,1.215102,""
218,CAN,PPP,TOT,NATUSD,A,1994,1.20701,""
219,CAN,PPP,TOT,NATUSD,A,1995,1.208841,""
220,CAN,PPP,TOT,NATUSD,A,1996,1.207821,""
221,CAN,PPP,TOT,NATUSD,A,1997,1.200974,""
222,CAN,PPP,TOT,NATUSD,A,1998,1.185448,""
223,CAN,PPP,TOT,NATUSD,A,1999,1.19081,""
224,CAN,PPP,TOT,NATUSD,A,2000,1.227563,""
225,CAN,PPP,TOT,NATUSD,A,2001,1.221139,""
226,CAN,PPP,TOT,NATUSD,A,2002,1.229333,""
227,CAN,PPP,TOT,NATUSD,A,2003,1.226338,""
228,CAN,PPP,TOT,NATUSD,A,2004,1.233195,""
229,CAN,PPP,TOT,NATUSD,A,2005,1.213644,""
230,CAN,PPP,TOT,NATUSD,A,2006,1.205778,""
231,CAN,PPP,TOT,NATUSD,A,2007,1.212706,""
232,CAN,PPP,TOT,NATUSD,A,2008,1.23439,""
233,CAN,PPP,TOT,NATUSD,A,2009,1.201369,""
234,CAN,PPP,TOT,NATUSD,A,2010,1.221371,""
235,CAN,PPP,TOT,NATUSD,A,2011,1.239904,""
236,CAN,PPP,TOT,NATUSD,A,2012,1.244607,""
237,CAN,PPP,TOT,NATUSD,A,2013,1.224,""
238,CAN,PPP,TOT,NATUSD,A,2014,1.230358,""
239,CAN,PPP,TOT,NATUSD,A,2015,1.248042,""
240,CAN,PPP,TOT,NATUSD,A,2016,1.207045,""
241,CAN,PPP,TOT,NATUSD,A,2017,1.212304,""
242,CAN,PPP,TOT,NATUSD,A,2018,1.198165,""
243,CAN,PPP,TOT,NATUSD,A,2019,1.213289,""
244,CAN,PPP,TOT,NATUSD,A,2020,1.206376,""
245,CZE,PPP,TOT,NATUSD,A,1990,5.539975,""
246,CZE,PPP,TOT,NATUSD,A,1991,7.298217,""
247,CZE,PPP,TOT,NATUSD,A,1992,8.017368,""
248,CZE,PPP,TOT,NATUSD,A,1993,9.47718,""
249,CZE,PPP,TOT,NATUSD,A,1994,10.424254,""
250,CZE,PPP,TOT,NATUSD,A,1995,11.179863,""
251,CZE,PPP,TOT,NATUSD,A,1996,12.101799,""
252,CZE,PPP,TOT,NATUSD,A,1997,12.907649,""
253,CZE,PPP,TOT,NATUSD,A,1998,13.987701,""
254,CZE,PPP,TOT,NATUSD,A,1999,14.22935,""
255,CZE,PPP,TOT,NATUSD,A,2000,14.326189,""
256,CZE,PPP,TOT,NATUSD,A,2001,14.320106,""
257,CZE,PPP,TOT,NATUSD,A,2002,14.458321,""
258,CZE,PPP,TOT,NATUSD,A,2003,14.19064,""
259,CZE,PPP,TOT,NATUSD,A,2004,14.438093,""
260,CZE,PPP,TOT,NATUSD,A,2005,14.562493,""
261,CZE,PPP,TOT,NATUSD,A,2006,14.433858,""
262,CZE,PPP,TOT,NATUSD,A,2007,14.276106,""
263,CZE,PPP,TOT,NATUSD,A,2008,13.916713,""
264,CZE,PPP,TOT,NATUSD,A,2009,13.628403,""
265,CZE,PPP,TOT,NATUSD,A,2010,13.661572,""
266,CZE,PPP,TOT,NATUSD,A,2011,13.345305,""
267,CZE,PPP,TOT,NATUSD,A,2012,13.297699,""
268,CZE,PPP,TOT,NATUSD,A,2013,12.785271,""
269,CZE,PPP,TOT,NATUSD,A,2014,12.70321,""
270,CZE,PPP,TOT,NATUSD,A,2015,12.93798,""
271,CZE,PPP,TOT,NATUSD,A,2016,12.576343,""
272,CZE,PPP,TOT,NATUSD,A,2017,12.424986,""
273,CZE,PPP,TOT,NATUSD,A,2018,12.37195,""
274,CZE,PPP,TOT,NATUSD,A,2019,12.526003,""
275,CZE,PPP,TOT,NATUSD,A,2020,12.658097,""
276,DNK,PPP,TOT,NATUSD,A,1960,3.941534,""
277,DNK,PPP,TOT,NATUSD,A,1961,4.071686,""
278,DNK,PPP,TOT,NATUSD,A,1962,4.244655,""
279,DNK,PPP,TOT,NATUSD,A,1963,4.424863,""
280,DNK,PPP,TOT,NATUSD,A,1964,4.547297,""
281,DNK,PPP,TOT,NATUSD,A,1965,4.752777,""
282,DNK,PPP,TOT,NATUSD,A,1966,4.957231,""
283,DNK,PPP,TOT,NATUSD,A,1967,5.110157,""
284,DNK,PPP,TOT,NATUSD,A,1968,5.208318,""
285,DNK,PPP,TOT,NATUSD,A,1969,5.28073,""
286,DNK,PPP,TOT,NATUSD,A,1970,6.119382,""
287,DNK,PPP,TOT,NATUSD,A,1971,6.2578,""
288,DNK,PPP,TOT,NATUSD,A,1972,6.574424,""
289,DNK,PPP,TOT,NATUSD,A,1973,6.89482,""
290,DNK,PPP,TOT,NATUSD,A,1974,7.164781,""
291,DNK,PPP,TOT,NATUSD,A,1975,7.433187,""
292,DNK,PPP,TOT,NATUSD,A,1976,7.706318,""
293,DNK,PPP,TOT,NATUSD,A,1977,7.899497,""
294,DNK,PPP,TOT,NATUSD,A,1978,8.041267,""
295,DNK,PPP,TOT,NATUSD,A,1979,7.950082,""
296,DNK,PPP,TOT,NATUSD,A,1980,7.933859,""
297,DNK,PPP,TOT,NATUSD,A,1981,8.023139,""
298,DNK,PPP,TOT,NATUSD,A,1982,8.322845,""
299,DNK,PPP,TOT,NATUSD,A,1983,8.600688,""
300,DNK,PPP,TOT,NATUSD,A,1984,8.795905,""
301,DNK,PPP,TOT,NATUSD,A,1985,8.892125,""
302,DNK,PPP,TOT,NATUSD,A,1986,8.918422,""
303,DNK,PPP,TOT,NATUSD,A,1987,9.117047,""
304,DNK,PPP,TOT,NATUSD,A,1988,9.153782,""
305,DNK,PPP,TOT,NATUSD,A,1989,9.245826,""
306,DNK,PPP,TOT,NATUSD,A,1990,9.144147,""
307,DNK,PPP,TOT,NATUSD,A,1991,9.080259,""
308,DNK,PPP,TOT,NATUSD,A,1992,9.02495,""
309,DNK,PPP,TOT,NATUSD,A,1993,8.867198,""
310,DNK,PPP,TOT,NATUSD,A,1994,8.817723,""
311,DNK,PPP,TOT,NATUSD,A,1995,8.747383,""
312,DNK,PPP,TOT,NATUSD,A,1996,8.728955,""
313,DNK,PPP,TOT,NATUSD,A,1997,8.702545,""
314,DNK,PPP,TOT,NATUSD,A,1998,8.662036,""
315,DNK,PPP,TOT,NATUSD,A,1999,8.752578,""
316,DNK,PPP,TOT,NATUSD,A,2000,8.667529,""
317,DNK,PPP,TOT,NATUSD,A,2001,8.690645,""
318,DNK,PPP,TOT,NATUSD,A,2002,8.561606,""
319,DNK,PPP,TOT,NATUSD,A,2003,8.656778,""
320,DNK,PPP,TOT,NATUSD,A,2004,8.466842,""
321,DNK,PPP,TOT,NATUSD,A,2005,8.569438,""
322,DNK,PPP,TOT,NATUSD,A,2006,8.298208,""
323,DNK,PPP,TOT,NATUSD,A,2007,8.172364,""
324,DNK,PPP,TOT,NATUSD,A,2008,7.944128,""
325,DNK,PPP,TOT,NATUSD,A,2009,7.725447,""
326,DNK,PPP,TOT,NATUSD,A,2010,7.585045,""
327,DNK,PPP,TOT,NATUSD,A,2011,7.466492,""
328,DNK,PPP,TOT,NATUSD,A,2012,7.564136,""
329,DNK,PPP,TOT,NATUSD,A,2013,7.354846,""
330,DNK,PPP,TOT,NATUSD,A,2014,7.328674,""
331,DNK,PPP,TOT,NATUSD,A,2015,7.305357,""
332,DNK,PPP,TOT,NATUSD,A,2016,7.079856,""
333,DNK,PPP,TOT,NATUSD,A,2017,6.871679,""
334,DNK,PPP,TOT,NATUSD,A,2018,6.7691,""
335,DNK,PPP,TOT,NATUSD,A,2019,6.655992,""
336,DNK,PPP,TOT,NATUSD,A,2020,6.597435,""
337,FIN,PPP,TOT,NATUSD,A,1960,0.381996,""
338,FIN,PPP,TOT,NATUSD,A,1961,0.398527,""
339,FIN,PPP,TOT,NATUSD,A,1962,0.405087,""
340,FIN,PPP,TOT,NATUSD,A,1963,0.419786,""
341,FIN,PPP,TOT,NATUSD,A,1964,0.441983,""
342,FIN,PPP,TOT,NATUSD,A,1965,0.451572,""
343,FIN,PPP,TOT,NATUSD,A,1966,0.456959,""
344,FIN,PPP,TOT,NATUSD,A,1967,0.476907,""
345,FIN,PPP,TOT,NATUSD,A,1968,0.509659,""
346,FIN,PPP,TOT,NATUSD,A,1969,0.504703,""
347,FIN,PPP,TOT,NATUSD,A,1970,0.516094,""
348,FIN,PPP,TOT,NATUSD,A,1971,0.527367,""
349,FIN,PPP,TOT,NATUSD,A,1972,0.54719,""
350,FIN,PPP,TOT,NATUSD,A,1973,0.590206,""
351,FIN,PPP,TOT,NATUSD,A,1974,0.660992,""
352,FIN,PPP,TOT,NATUSD,A,1975,0.687038,""
353,FIN,PPP,TOT,NATUSD,A,1976,0.736668,""
354,FIN,PPP,TOT,NATUSD,A,1977,0.758899,""
355,FIN,PPP,TOT,NATUSD,A,1978,0.76188,""
356,FIN,PPP,TOT,NATUSD,A,1979,0.761939,""
357,FIN,PPP,TOT,NATUSD,A,1980,0.766149,""
358,FIN,PPP,TOT,NATUSD,A,1981,0.781349,""
359,FIN,PPP,TOT,NATUSD,A,1982,0.802495,""
360,FIN,PPP,TOT,NATUSD,A,1983,0.835498,""
361,FIN,PPP,TOT,NATUSD,A,1984,0.874486,""
362,FIN,PPP,TOT,NATUSD,A,1985,0.891898,""
363,FIN,PPP,TOT,NATUSD,A,1986,0.915821,""
364,FIN,PPP,TOT,NATUSD,A,1987,0.932012,""
365,FIN,PPP,TOT,NATUSD,A,1988,0.969424,""
366,FIN,PPP,TOT,NATUSD,A,1989,0.993769,""
367,FIN,PPP,TOT,NATUSD,A,1990,1.007679,""
368,FIN,PPP,TOT,NATUSD,A,1991,0.989452,""
369,FIN,PPP,TOT,NATUSD,A,1992,0.975994,""
370,FIN,PPP,TOT,NATUSD,A,1993,0.970241,""
371,FIN,PPP,TOT,NATUSD,A,1994,0.967486,""
372,FIN,PPP,TOT,NATUSD,A,1995,0.987427,""
373,FIN,PPP,TOT,NATUSD,A,1996,0.994102,""
374,FIN,PPP,TOT,NATUSD,A,1997,0.989515,""
375,FIN,PPP,TOT,NATUSD,A,1998,0.991565,""
376,FIN,PPP,TOT,NATUSD,A,1999,0.992037,""
377,FIN,PPP,TOT,NATUSD,A,2000,0.983695,""
378,FIN,PPP,TOT,NATUSD,A,2001,1.002505,""
379,FIN,PPP,TOT,NATUSD,A,2002,0.998133,""
380,FIN,PPP,TOT,NATUSD,A,2003,1.003035,""
381,FIN,PPP,TOT,NATUSD,A,2004,0.974018,""
382,FIN,PPP,TOT,NATUSD,A,2005,0.979424,""
383,FIN,PPP,TOT,NATUSD,A,2006,0.95414,""
384,FIN,PPP,TOT,NATUSD,A,2007,0.935952,""
385,FIN,PPP,TOT,NATUSD,A,2008,0.912125,""
386,FIN,PPP,TOT,NATUSD,A,2009,0.895842,""
387,FIN,PPP,TOT,NATUSD,A,2010,0.899789,""
388,FIN,PPP,TOT,NATUSD,A,2011,0.898068,""
389,FIN,PPP,TOT,NATUSD,A,2012,0.908495,""
390,FIN,PPP,TOT,NATUSD,A,2013,0.905357,""
391,FIN,PPP,TOT,NATUSD,A,2014,0.90721,""
392,FIN,PPP,TOT,NATUSD,A,2015,0.907748,""
393,FIN,PPP,TOT,NATUSD,A,2016,0.880895,""
394,FIN,PPP,TOT,NATUSD,A,2017,0.863657,""
395,FIN,PPP,TOT,NATUSD,A,2018,0.851582,""
396,FIN,PPP,TOT,NATUSD,A,2019,0.843984,""
397,FIN,PPP,TOT,NATUSD,A,2020,0.840403,""
398,FRA,PPP,TOT,NATUSD,A,1960,0.555651,""
399,FRA,PPP,TOT,NATUSD,A,1961,0.568996,""
400,FRA,PPP,TOT,NATUSD,A,1962,0.58225,""
401,FRA,PPP,TOT,NATUSD,A,1963,0.610652,""
402,FRA,PPP,TOT,NATUSD,A,1964,0.624771,""
403,FRA,PPP,TOT,NATUSD,A,1965,0.624415,""
404,FRA,PPP,TOT,NATUSD,A,1966,0.620819,""
405,FRA,PPP,TOT,NATUSD,A,1967,0.622692,""
406,FRA,PPP,TOT,NATUSD,A,1968,0.619051,""
407,FRA,PPP,TOT,NATUSD,A,1969,0.62729,""
408,FRA,PPP,TOT,NATUSD,A,1970,0.65674,""
409,FRA,PPP,TOT,NATUSD,A,1971,0.661935,""
410,FRA,PPP,TOT,NATUSD,A,1972,0.677685,""
411,FRA,PPP,TOT,NATUSD,A,1973,0.692974,""
412,FRA,PPP,TOT,NATUSD,A,1974,0.71099,""
413,FRA,PPP,TOT,NATUSD,A,1975,0.740212,""
414,FRA,PPP,TOT,NATUSD,A,1976,0.777017,""
415,FRA,PPP,TOT,NATUSD,A,1977,0.795758,""
416,FRA,PPP,TOT,NATUSD,A,1978,0.812451,""
417,FRA,PPP,TOT,NATUSD,A,1979,0.827558,""
418,FRA,PPP,TOT,NATUSD,A,1980,0.847701,""
419,FRA,PPP,TOT,NATUSD,A,1981,0.864969,""
420,FRA,PPP,TOT,NATUSD,A,1982,0.913167,""
421,FRA,PPP,TOT,NATUSD,A,1983,0.963551,""
422,FRA,PPP,TOT,NATUSD,A,1984,0.995727,""
423,FRA,PPP,TOT,NATUSD,A,1985,1.017843,""
424,FRA,PPP,TOT,NATUSD,A,1986,1.048187,""
425,FRA,PPP,TOT,NATUSD,A,1987,1.048017,""
426,FRA,PPP,TOT,NATUSD,A,1988,1.044636,""
427,FRA,PPP,TOT,NATUSD,A,1989,1.038252,""
428,FRA,PPP,TOT,NATUSD,A,1990,1.027381,""
429,FRA,PPP,TOT,NATUSD,A,1991,1.019087,""
430,FRA,PPP,TOT,NATUSD,A,1992,1.015979,""
431,FRA,PPP,TOT,NATUSD,A,1993,1.008578,""
432,FRA,PPP,TOT,NATUSD,A,1994,0.996625,""
433,FRA,PPP,TOT,NATUSD,A,1995,0.987135,""
434,FRA,PPP,TOT,NATUSD,A,1996,0.983624,""
