﻿_id,DATE,PWOOLCUSDM
156,2002-12-01T00:00:00,689.341745454546
157,2003-01-01T00:00:00,725.813004347826
158,2003-02-01T00:00:00,734.888
159,2003-03-01T00:00:00,681.579652380952
160,2003-04-01T00:00:00,685.717627272727
161,2003-05-01T00:00:00,633.006318181818
162,2003-06-01T00:00:00,680.284285714286
163,2003-07-01T00:00:00,684.950434782609
164,2003-08-01T00:00:00,653.471233333333
165,2003-09-01T00:00:00,647.283922222222
166,2003-10-01T00:00:00,602.728790909091
167,2003-11-01T00:00:00,589.762009090909
168,2003-12-01T00:00:00,588.4108875
169,2004-01-01T00:00:00,613.51187
170,2004-02-01T00:00:00,611.92919
171,2004-03-01T00:00:00,587.685441666667
172,2004-04-01T00:00:00,554.6315
173,2004-05-01T00:00:00,533.0883125
174,2004-06-01T00:00:00,560.591022222222
175,2004-07-01T00:00:00,553.04916
176,2004-08-01T00:00:00,528.97478
177,2004-09-01T00:00:00,500.932136363636
178,2004-10-01T00:00:00,508.8577625
179,2004-11-01T00:00:00,537.860990909091
180,2004-12-01T00:00:00,547.296925
181,2005-01-01T00:00:00,556.936871428571
182,2005-02-01T00:00:00,549.33289
183,2005-03-01T00:00:00,545.18313
184,2005-04-01T00:00:00,543.690555555556
185,2005-05-01T00:00:00,543.494185714286
186,2005-06-01T00:00:00,553.31546
187,2005-07-01T00:00:00,563.56875
188,2005-08-01T00:00:00,531.8653
189,2005-09-01T00:00:00,517.851645454546
190,2005-10-01T00:00:00,500.83357
191,2005-11-01T00:00:00,481.512790909091
192,2005-12-01T00:00:00,479.732357142857
193,2006-01-01T00:00:00,496.601616666667
194,2006-02-01T00:00:00,520.7552
195,2006-03-01T00:00:00,528.707
196,2006-04-01T00:00:00,515.456116666667
197,2006-05-01T00:00:00,521.998422222222
198,2006-06-01T00:00:00,515.626275
199,2006-07-01T00:00:00,522.86745
200,2006-08-01T00:00:00,534.288941666667
201,2006-09-01T00:00:00,521.826714285714
202,2006-10-01T00:00:00,524.65766
203,2006-11-01T00:00:00,640.01898
204,2006-12-01T00:00:00,644.20736
205,2007-01-01T00:00:00,715.51084
206,2007-02-01T00:00:00,706.964954545454
207,2007-03-01T00:00:00,724.7548125
208,2007-04-01T00:00:00,742.551883333333
209,2007-05-01T00:00:00,788.2532
210,2007-06-01T00:00:00,787.582175
211,2007-07-01T00:00:00,761.63515
212,2007-08-01T00:00:00,732.829027272727
213,2007-09-01T00:00:00,765.240985714286
214,2007-10-01T00:00:00,807.450911111111
215,2007-11-01T00:00:00,828.19451
216,2007-12-01T00:00:00,817.44706
217,2008-01-01T00:00:00,840.863225
218,2008-02-01T00:00:00,843.769777777778
219,2008-03-01T00:00:00,835.3016
220,2008-04-01T00:00:00,823.969657142857
221,2008-05-01T00:00:00,781.493144444444
222,2008-06-01T00:00:00,778.456542857143
223,2008-07-01T00:00:00,793.625525
224,2008-08-01T00:00:00,717.56874
225,2008-09-01T00:00:00,656.35366
226,2008-10-01T00:00:00,510.28269
227,2008-11-01T00:00:00,450.981416666667
228,2008-12-01T00:00:00,477.834033333333
229,2009-01-01T00:00:00,464.593528571428
230,2009-02-01T00:00:00,449.72088
231,2009-03-01T00:00:00,460.46755
232,2009-04-01T00:00:00,516.6015125
233,2009-05-01T00:00:00,599.3143875
234,2009-06-01T00:00:00,609.1452625
235,2009-07-01T00:00:00,609.302275
236,2009-08-01T00:00:00,655.486528571429
237,2009-09-01T00:00:00,690.9100125
238,2009-10-01T00:00:00,743.585516666667
239,2009-11-01T00:00:00,756.798383333333
240,2009-12-01T00:00:00,780.3959
241,2010-01-01T00:00:00,840.7331125
242,2010-02-01T00:00:00,814.059454545455
243,2010-03-01T00:00:00,847.36855
244,2010-04-01T00:00:00,817.9741
245,2010-05-01T00:00:00,764.184625
246,2010-06-01T00:00:00,762.81226
247,2010-07-01T00:00:00,779.23755
248,2010-08-01T00:00:00,788.426466666667
249,2010-09-01T00:00:00,791.254236363636
250,2010-10-01T00:00:00,856.10017
251,2010-11-01T00:00:00,879.7032
252,2010-12-01T00:00:00,884.306414285714
253,2011-01-01T00:00:00,1003.4162875
254,2011-02-01T00:00:00,1059.58667628503
255,2011-03-01T00:00:00,1209.43571818182
256,2011-04-01T00:00:00,1309.26112857143
257,2011-05-01T00:00:00,1302.50696666667
258,2011-06-01T00:00:00,1385.67158
259,2011-07-01T00:00:00,1358.2347
260,2011-08-01T00:00:00,1248.4525875
261,2011-09-01T00:00:00,1170.5011875
262,2011-10-01T00:00:00,1053.65294
263,2011-11-01T00:00:00,1133.17406
264,2011-12-01T00:00:00,1167.97807142857
265,2012-01-01T00:00:00,1281.078925
266,2012-02-01T00:00:00,1391.47368461538
267,2012-03-01T00:00:00,1340.62852
268,2012-04-01T00:00:00,1282.9779
269,2012-05-01T00:00:00,1231.11632
270,2012-06-01T00:00:00,1203.7963125
271,2012-07-01T00:00:00,1223.29555
272,2012-08-01T00:00:00,1122.96405
273,2012-09-01T00:00:00,1054.29623333333
274,2012-10-01T00:00:00,1068.3656
275,2012-11-01T00:00:00,1104.83203636364
276,2012-12-01T00:00:00,1194.94125
277,2013-01-01T00:00:00,1246.58686363636
278,2013-02-01T00:00:00,1234.89358888889
279,2013-03-01T00:00:00,1207.47179
280,2013-04-01T00:00:00,1112.84555
281,2013-05-01T00:00:00,1086.81389
282,2013-06-01T00:00:00,1099.70494868007
283,2013-07-01T00:00:00,1010.88768
284,2013-08-01T00:00:00,964.491594975533
285,2013-09-01T00:00:00,1077.57186
286,2013-10-01T00:00:00,1139.87971538462
287,2013-11-01T00:00:00,1125.203775
288,2013-12-01T00:00:00,1114.3996949382
289,2014-01-01T00:00:00,1092.74848181818
290,2014-02-01T00:00:00,1071.67497627735
291,2014-03-01T00:00:00,1022.65482222222
292,2014-04-01T00:00:00,1006.05386666667
293,2014-05-01T00:00:00,1043.20158888889
294,2014-06-01T00:00:00,1050.39009099297
295,2014-07-01T00:00:00,1070.175975
296,2014-08-01T00:00:00,1029.246325
297,2014-09-01T00:00:00,1000.12072
298,2014-10-01T00:00:00,981.204900458761
299,2014-11-01T00:00:00,973.172111111111
300,2014-12-01T00:00:00,946.8616
301,2015-01-01T00:00:00,905.99792
302,2015-02-01T00:00:00,891.643635755791
303,2015-03-01T00:00:00,874.5761
304,2015-04-01T00:00:00,884.9816625
305,2015-05-01T00:00:00,990.5803625
306,2015-06-01T00:00:00,1040.01093826297
307,2015-07-01T00:00:00,959.117825
308,2015-08-01T00:00:00,962.40845
309,2015-09-01T00:00:00,901.253018181818
310,2015-10-01T00:00:00,882.425109090909
311,2015-11-01T00:00:00,918.059230344046
312,2015-12-01T00:00:00,947.330585427484
313,2016-01-01T00:00:00,934.437557142857
314,2016-02-01T00:00:00,959.263215066414
315,2016-03-01T00:00:00,985.502742857143
316,2016-04-01T00:00:00,1022.999
317,2016-05-01T00:00:00,989.574153465503
318,2016-06-01T00:00:00,1015.29507235339
319,2016-07-01T00:00:00,1091.629225
320,2016-08-01T00:00:00,1095.93361428571
321,2016-09-01T00:00:00,1061.79817
322,2016-10-01T00:00:00,1022.65412830918
323,2016-11-01T00:00:00,1019.24007874414
324,2016-12-01T00:00:00,1007.37062700671
325,2017-01-01T00:00:00,1027.90333231568
326,2017-02-01T00:00:00,1029.78071780259
327,2017-03-01T00:00:00,1059.65261529652
328,2017-04-01T00:00:00,988.38642
329,2017-05-01T00:00:00,1022.2474128608
330,2017-06-01T00:00:00,1065.82058744677
331,2017-07-01T00:00:00,1089.9653
332,2017-08-01T00:00:00,1176.26943333333
333,2017-09-01T00:00:00,1154.76836115727
334,2017-10-01T00:00:00,1135.25435555556
335,2017-11-01T00:00:00,1149.69628265982
336,2017-12-01T00:00:00,1170.754
337,2018-01-01T00:00:00,1305.45259792029
338,2018-02-01T00:00:00,1416.24157176457
339,2018-03-01T00:00:00,1405.26523416426
340,2018-04-01T00:00:00,1428.21975714286
341,2018-05-01T00:00:00,1545.81988
342,2018-06-01T00:00:00,1689.80398234436
343,2018-07-01T00:00:00,1670.6404
344,2018-08-01T00:00:00,1631.1429478484
345,2018-09-01T00:00:00,1598.0866125
346,2018-10-01T00:00:00,1528.79333873328
347,2018-11-01T00:00:00,1501.88368841608
348,2018-12-01T00:00:00,1508.86103615795
349,2019-01-01T00:00:00,1554.13146632587
350,2019-02-01T00:00:00,1617.80014005146
351,2019-03-01T00:00:00,1586.00223481149
352,2019-04-01T00:00:00,1553.87925183368
353,2019-05-01T00:00:00,1475.66842436306
354,2019-06-01T00:00:00,1430.44231045521
355,2019-07-01T00:00:00,1372.03587590939
356,2019-08-01T00:00:00,1337.7276816769
357,2019-09-01T00:00:00,1346.9179508943
358,2019-10-01T00:00:00,1133.59377737365
359,2019-11-01T00:00:00,1154.55418760924
360,2019-12-01T00:00:00,1157.72873353595
361,2020-01-01T00:00:00,1188.52523117115
362,2020-02-01T00:00:00,1143.09109947457
363,2020-03-01T00:00:00,1008.14557112181
364,2020-04-01T00:00:00,893.984859208141
365,2020-05-01T00:00:00,805.258727945735
366,2020-06-01T00:00:00,815.430420669581
367,2020-07-01T00:00:00,822.494187267478
368,2020-08-01T00:00:00,719.476857485844
369,2020-09-01T00:00:00,606.816935475629
370,2020-10-01T00:00:00,766.843712800777
371,2020-11-01T00:00:00,822.587071731272
372,2020-12-01T00:00:00,842.784072085287
373,2021-01-01T00:00:00,862.099441667148
374,2021-02-01T00:00:00,921.830546042522
375,2021-03-01T00:00:00,946.907789710743
376,2021-04-01T00:00:00,920.745587929231
377,2021-05-01T00:00:00,926.252377170183
378,2021-06-01T00:00:00,959.847694223864
379,2021-07-01T00:00:00,909.480586553316
380,2021-08-01T00:00:00,879.076768947612
381,2021-09-01T00:00:00,868.09367314776
