﻿_id,DATE,PPOILUSDM
80,1996-08-01T00:00:00,449.58684316085
81,1996-09-01T00:00:00,468.685010398336
82,1996-10-01T00:00:00,448.41244515357
83,1996-11-01T00:00:00,466.772402854877
84,1996-12-01T00:00:00,480.961622242465
85,1997-01-01T00:00:00,522.674908682214
86,1997-02-01T00:00:00,532.262345182564
87,1997-03-01T00:00:00,508.010659345096
88,1997-04-01T00:00:00,509.470151042915
89,1997-05-01T00:00:00,508.570744553507
90,1997-06-01T00:00:00,471.648255582929
91,1997-07-01T00:00:00,445.02540630697
92,1997-08-01T00:00:00,444.545157898553
93,1997-09-01T00:00:00,460.627811590368
94,1997-10-01T00:00:00,490.541116318705
95,1997-11-01T00:00:00,493.09355497057
96,1997-12-01T00:00:00,498.66839625139
97,1998-01-01T00:00:00,548.631434767721
98,1998-02-01T00:00:00,595.774316625725
99,1998-03-01T00:00:00,599.866063057513
100,1998-04-01T00:00:00,628.882695039262
101,1998-05-01T00:00:00,643.723706352545
102,1998-06-01T00:00:00,583.237976264834
103,1998-07-01T00:00:00,583.586786786787
104,1998-08-01T00:00:00,589.898124345425
105,1998-09-01T00:00:00,626.842851888825
106,1998-10-01T00:00:00,613.45617267702
107,1998-11-01T00:00:00,616.525423728814
108,1998-12-01T00:00:00,579.736842105263
109,1999-01-01T00:00:00,560.56052631579
110,1999-02-01T00:00:00,484.718018895234
111,1999-03-01T00:00:00,428.768421052632
112,1999-04-01T00:00:00,439.736301910627
113,1999-05-01T00:00:00,398.457894736842
114,1999-06-01T00:00:00,330.785020658438
115,1999-07-01T00:00:00,279.581578947368
116,1999-08-01T00:00:00,308.271052631579
117,1999-09-01T00:00:00,342.40446362775
118,1999-10-01T00:00:00,326.073797241815
119,1999-11-01T00:00:00,315.968841285297
120,1999-12-01T00:00:00,311.998315656499
121,2000-01-01T00:00:00,301.789567871993
122,2000-02-01T00:00:00,277.579808932284
123,2000-03-01T00:00:00,294.389030712951
124,2000-04-01T00:00:00,318.140905860989
125,2000-05-01T00:00:00,283.167092138853
126,2000-06-01T00:00:00,272.233919359933
127,2000-07-01T00:00:00,266.543846720707
128,2000-08-01T00:00:00,257.149248624891
129,2000-09-01T00:00:00,239.786842105263
130,2000-10-01T00:00:00,208.457894736842
131,2000-11-01T00:00:00,215.305665938577
132,2000-12-01T00:00:00,199.178947368421
133,2001-01-01T00:00:00,191.788825433587
134,2001-02-01T00:00:00,185.065003421233
135,2001-03-01T00:00:00,210.900286849654
136,2001-04-01T00:00:00,208.963865568334
137,2001-05-01T00:00:00,194.010526315789
138,2001-06-01T00:00:00,209.165548275045
139,2001-07-01T00:00:00,279.628947368421
140,2001-08-01T00:00:00,312.618421052632
141,2001-09-01T00:00:00,259.555766092952
142,2001-10-01T00:00:00,232.094736842105
143,2001-11-01T00:00:00,281.513157894737
144,2001-12-01T00:00:00,295.471171811268
145,2002-01-01T00:00:00,310.3
146,2002-02-01T00:00:00,296.768506091945
147,2002-03-01T00:00:00,302.447368421053
148,2002-04-01T00:00:00,311.147661780573
149,2002-05-01T00:00:00,337.818421052632
150,2002-06-01T00:00:00,376
151,2002-07-01T00:00:00,369.210526315789
152,2002-08-01T00:00:00,391.507894736842
153,2002-09-01T00:00:00,369.397368421053
154,2002-10-01T00:00:00,372.802631578947
155,2002-11-01T00:00:00,409.973684210526
156,2002-12-01T00:00:00,433.556146214374
157,2003-01-01T00:00:00,431.315789473684
158,2003-02-01T00:00:00,421.517027863777
159,2003-03-01T00:00:00,390.131578947368
160,2003-04-01T00:00:00,377.200956937799
161,2003-05-01T00:00:00,382.119113573407
162,2003-06-01T00:00:00,390.438596491228
163,2003-07-01T00:00:00,382.826086956522
164,2003-08-01T00:00:00,361.942355889724
165,2003-09-01T00:00:00,374.874686716792
166,2003-10-01T00:00:00,449.019138755981
167,2003-11-01T00:00:00,484.628482972136
168,2003-12-01T00:00:00,478.468899521531
169,2004-01-01T00:00:00,467.690058479532
170,2004-02-01T00:00:00,501.609907120743
171,2004-03-01T00:00:00,520.572082379863
172,2004-04-01T00:00:00,516.33971291866
173,2004-05-01T00:00:00,481.135734072022
174,2004-06-01T00:00:00,408.983253588517
175,2004-07-01T00:00:00,386.626794258373
176,2004-08-01T00:00:00,393.709273182957
177,2004-09-01T00:00:00,401.638755980861
178,2004-10-01T00:00:00,381.604010025063
179,2004-11-01T00:00:00,386.666666666667
180,2004-12-01T00:00:00,370.091533180778
181,2005-01-01T00:00:00,346.631578947368
182,2005-02-01T00:00:00,347.565789473684
183,2005-03-01T00:00:00,374.828375286041
184,2005-04-01T00:00:00,375.842105263158
185,2005-05-01T00:00:00,370.157894736842
186,2005-06-01T00:00:00,369.641148325359
187,2005-07-01T00:00:00,369.601601199205
188,2005-08-01T00:00:00,360.276773343493
189,2005-09-01T00:00:00,369.984515891257
190,2005-10-01T00:00:00,382.817363253686
191,2005-11-01T00:00:00,375.965915905651
192,2005-12-01T00:00:00,368.903885256657
193,2006-01-01T00:00:00,377.919061133427
194,2006-02-01T00:00:00,390.633430547115
195,2006-03-01T00:00:00,383.357839784371
196,2006-04-01T00:00:00,386.413287706215
197,2006-05-01T00:00:00,394.519823542927
198,2006-06-01T00:00:00,386.182190745516
199,2006-07-01T00:00:00,404.024288411363
200,2006-08-01T00:00:00,434.480533607149
201,2006-09-01T00:00:00,416.937544036895
202,2006-10-01T00:00:00,422.32091252862
203,2006-11-01T00:00:00,476.743036489659
204,2006-12-01T00:00:00,528.387848489549
205,2007-01-01T00:00:00,550.78450381921
206,2007-02-01T00:00:00,553.752509442535
207,2007-03-01T00:00:00,566.388111256959
208,2007-04-01T00:00:00,645.390481904618
209,2007-05-01T00:00:00,740.614763638899
210,2007-06-01T00:00:00,748.506251839672
211,2007-07-01T00:00:00,764.470315506677
212,2007-08-01T00:00:00,729.564457324347
213,2007-09-01T00:00:00,745.179984869138
214,2007-10-01T00:00:00,824.068960832286
215,2007-11-01T00:00:00,877.612871747668
216,2007-12-01T00:00:00,883.447756497178
217,2008-01-01T00:00:00,987.020215570752
218,2008-02-01T00:00:00,1109.4976702408
219,2008-03-01T00:00:00,1146.85898052923
220,2008-04-01T00:00:00,1083.48970644843
221,2008-05-01T00:00:00,1086.83316209246
222,2008-06-01T00:00:00,1096.38744565422
223,2008-07-01T00:00:00,1026.24548726103
224,2008-08-01T00:00:00,791.76941644964
225,2008-09-01T00:00:00,667.043491607084
226,2008-10-01T00:00:00,486.395563108566
227,2008-11-01T00:00:00,433.138274613001
228,2008-12-01T00:00:00,442.66337227235
229,2009-01-01T00:00:00,522.00293019203
230,2009-02-01T00:00:00,528.713498464696
231,2009-03-01T00:00:00,557.287771059739
232,2009-04-01T00:00:00,693.212401100708
233,2009-05-01T00:00:00,772.385048687789
234,2009-06-01T00:00:00,690.818417968187
235,2009-07-01T00:00:00,601.95014544538
236,2009-08-01T00:00:00,686.790283594875
237,2009-09-01T00:00:00,636.419863747806
238,2009-10-01T00:00:00,636.557784902832
239,2009-11-01T00:00:00,674.329955307001
240,2009-12-01T00:00:00,727.598664400009
241,2010-01-01T00:00:00,742.003865958231
242,2010-02-01T00:00:00,754.31851098769
243,2010-03-01T00:00:00,793.901139382917
244,2010-04-01T00:00:00,798.533249805834
245,2010-05-01T00:00:00,775.566241672249
246,2010-06-01T00:00:00,764.909333022946
247,2010-07-01T00:00:00,774.501169427167
248,2010-08-01T00:00:00,865.229330871734
249,2010-09-01T00:00:00,884.893042919494
250,2010-10-01T00:00:00,935.217659661426
251,2010-11-01T00:00:00,1059.00982246095
252,2010-12-01T00:00:00,1171.21592825812
253,2011-01-01T00:00:00,1238.57182207044
254,2011-02-01T00:00:00,1248.55261174094
255,2011-03-01T00:00:00,1142.23124195196
256,2011-04-01T00:00:00,1123.78684415852
257,2011-05-01T00:00:00,1143.43623728316
258,2011-06-01T00:00:00,1075.90842453737
259,2011-07-01T00:00:00,1033.57231533957
260,2011-08-01T00:00:00,1047.51169150189
261,2011-09-01T00:00:00,995.17881593662
262,2011-10-01T00:00:00,914.437416029703
263,2011-11-01T00:00:00,985.766474625382
264,2011-12-01T00:00:00,969.07252384964
265,2012-01-01T00:00:00,1020.53563972811
266,2012-02-01T00:00:00,1047.68849150072
267,2012-03-01T00:00:00,1105.74186940845
268,2012-04-01T00:00:00,1157.44852277015
269,2012-05-01T00:00:00,1031.12437851623
270,2012-06-01T00:00:00,927.6276422504
271,2012-07-01T00:00:00,952.539138657086
272,2012-08-01T00:00:00,930.614436340847
273,2012-09-01T00:00:00,879.533980138316
274,2012-10-01T00:00:00,768.090641601712
275,2012-11-01T00:00:00,743.12977503119
276,2012-12-01T00:00:00,713.936122329513
277,2013-01-01T00:00:00,776.540602794027
278,2013-02-01T00:00:00,792.38025467019
279,2013-03-01T00:00:00,771.87090169633
280,2013-04-01T00:00:00,756.461298988703
281,2013-05-01T00:00:00,763.381461314682
282,2013-06-01T00:00:00,763.043603845228
283,2013-07-01T00:00:00,729.857477270013
284,2013-08-01T00:00:00,722.835323978943
285,2013-09-01T00:00:00,725.796977269961
286,2013-10-01T00:00:00,762.620879508893
287,2013-11-01T00:00:00,810.300668509088
288,2013-12-01T00:00:00,795.274809614982
289,2014-01-01T00:00:00,769.337282775421
290,2014-02-01T00:00:00,811.204668117423
291,2014-03-01T00:00:00,860.51868173512
292,2014-04-01T00:00:00,825.324971657079
293,2014-05-01T00:00:00,800.287339283589
294,2014-06-01T00:00:00,758.471935550584
295,2014-07-01T00:00:00,752.885193673306
296,2014-08-01T00:00:00,677.86216106537
297,2014-09-01T00:00:00,656.983081654465
298,2014-10-01T00:00:00,673.086555708356
299,2014-11-01T00:00:00,662.402970237562
300,2014-12-01T00:00:00,624.535496211625
301,2015-01-01T00:00:00,641.597233169228
302,2015-02-01T00:00:00,634.378125181584
303,2015-03-01T00:00:00,607.654865340564
304,2015-04-01T00:00:00,591.787920473602
305,2015-05-01T00:00:00,601.396540199213
306,2015-06-01T00:00:00,606.404488474595
307,2015-07-01T00:00:00,575.682129641201
308,2015-08-01T00:00:00,484.677591320546
309,2015-09-01T00:00:00,483.487307650792
310,2015-10-01T00:00:00,530.246639789742
311,2015-11-01T00:00:00,503.163620012229
312,2015-12-01T00:00:00,520.602567605653
313,2016-01-01T00:00:00,531.619442572607
314,2016-02-01T00:00:00,595.900683226908
315,2016-03-01T00:00:00,633.067782763729
316,2016-04-01T00:00:00,680.375486749158
317,2016-05-01T00:00:00,644.564789449039
318,2016-06-01T00:00:00,618.453034128718
319,2016-07-01T00:00:00,584.190132904984
320,2016-08-01T00:00:00,664.377119626144
321,2016-09-01T00:00:00,692.406658440732
322,2016-10-01T00:00:00,651.448642642048
323,2016-11-01T00:00:00,669.997588232871
324,2016-12-01T00:00:00,711.756236551718
325,2017-01-01T00:00:00,726.488555994266
326,2017-02-01T00:00:00,706.793595646491
327,2017-03-01T00:00:00,663.299519382585
328,2017-04-01T00:00:00,623.207664785016
329,2017-05-01T00:00:00,655.510616305257
330,2017-06-01T00:00:00,621.181586939107
331,2017-07-01T00:00:00,617.158220835306
332,2017-08-01T00:00:00,621.819465680048
333,2017-09-01T00:00:00,661.631565157988
334,2017-10-01T00:00:00,648.161663544148
335,2017-11-01T00:00:00,635.563806500635
336,2017-12-01T00:00:00,592.797796439949
337,2018-01-01T00:00:00,633.347501155855
338,2018-02-01T00:00:00,642.943711013104
339,2018-03-01T00:00:00,624.308918836003
340,2018-04-01T00:00:00,618.000861676943
341,2018-05-01T00:00:00,606.02164191076
342,2018-06-01T00:00:00,582.897990498486
343,2018-07-01T00:00:00,538.208165734094
344,2018-08-01T00:00:00,534.352874709735
345,2018-09-01T00:00:00,524.853111692692
346,2018-10-01T00:00:00,506.85604169469
347,2018-11-01T00:00:00,444.079833274839
348,2018-12-01T00:00:00,462.438918474042
349,2019-01-01T00:00:00,519.152943137988
350,2019-02-01T00:00:00,522.287898643095
351,2019-03-01T00:00:00,492.679439788188
352,2019-04-01T00:00:00,503.28511243152
353,2019-05-01T00:00:00,472.097758555727
354,2019-06-01T00:00:00,474.627071385656
355,2019-07-01T00:00:00,466.214596109574
356,2019-08-01T00:00:00,508.608892809685
357,2019-09-01T00:00:00,506.856315453768
358,2019-10-01T00:00:00,523.520131772373
359,2019-11-01T00:00:00,612.802778088192
360,2019-12-01T00:00:00,685.283404717487
361,2020-01-01T00:00:00,726.585601903826
362,2020-02-01T00:00:00,642.252155857179
363,2020-03-01T00:00:00,557.90283704059
364,2020-04-01T00:00:00,518.474155088473
365,2020-05-01T00:00:00,498.482164768442
366,2020-06-01T00:00:00,573.22358653095
367,2020-07-01T00:00:00,610.495597533936
368,2020-08-01T00:00:00,674.699438865209
369,2020-09-01T00:00:00,707.32528125622
370,2020-10-01T00:00:00,730.949822826911
371,2020-11-01T00:00:00,841.639684375727
372,2020-12-01T00:00:00,910.648399616273
373,2021-01-01T00:00:00,936.449653369777
374,2021-02-01T00:00:00,968.868406413008
375,2021-03-01T00:00:00,995.801045240987
376,2021-04-01T00:00:00,1036.29341179646
377,2021-05-01T00:00:00,1104.58493292694
378,2021-06-01T00:00:00,920.962647934837
379,2021-07-01T00:00:00,1010.22385393131
380,2021-08-01T00:00:00,1077.78061255766
381,2021-09-01T00:00:00,1105.97830115752
