﻿_id,X,Y,id,globalid
55,33.5946724353896,-11.2721284627078,55,ee266507-d8ed-4560-b585-a50d0bbfbc8e
56,34.1172292944805,-10.3100752350169,56,ed9c904c-c0b6-4058-9bf1-7ab71c71dbf5
57,33.7858766470779,-11.1062361699526,57,eca1baa5-e667-4770-9891-ed25ea8a82a9
58,33.8089391412338,-11.0714365293121,58,ec99fe51-6be4-4030-bb5e-d18f78e0252d
59,33.9183353470779,-11.3869923574753,59,ec92f603-7010-4f40-9aed-ea759b133d9e
60,35.3159455412338,-15.9279817905281,60,eb616fa8-59c8-4f57-9485-d5be5fe63b4e
61,33.3069716821429,-9.70872198656948,61,eaeb00a9-54ad-4a72-9f84-552db4008205
62,33.8505097412338,-11.0311457629192,62,ea8ad534-1863-44cb-b3ca-0287a9498d2c
63,33.4467783412338,-11.9124118907591,63,e9f5b164-baf3-43f5-8a7b-c29b0ad81a16
64,35.0172673827922,-13.7142774268061,64,e954ce72-27e5-402d-82e4-86e45d1566e4
65,35.1550320711039,-15.9174653394106,65,e8ef8b7a-6894-4a4d-921c-8e380610677e
66,33.4816177944805,-9.64565131181875,66,e874c461-5dc2-4db5-9b4e-4f44032756c0
67,33.7886151529221,-11.1119933704938,67,e7bfba0f-a780-4773-9c0d-89b283884f97
68,35.0358535113636,-13.7129033815854,68,e74edd12-1ad5-47a0-bae9-26eeeb179de0
69,35.0476340529221,-15.9226010480766,69,e6fae458-355e-43ba-8d6b-e7d90a71450f
70,35.1618785237013,-14.7568492315384,70,e6c79cf6-0287-4b17-ae3c-a97d9ba3376c
71,33.3617368944805,-11.9302566229139,71,e6a39324-181d-4efb-ac46-b1d625f204c1
72,33.4807687587662,-12.9986373627288,72,e5e83ecb-e50e-4d0a-8d27-db1d3ad0befd
73,34.2287063827922,-12.8907030111426,73,e4b75180-3b65-4ab9-8ed8-0b232069498a
74,33.3829763412338,-13.4518947133202,74,e375ee94-a9c9-4100-a73d-96091b537916
75,33.3284898237013,-12.714953337152,75,e33e0154-75d5-422e-b123-011324cd25c4
76,33.7990829055195,-11.8700295917437,76,e2dfb86a-c1f7-4161-82d2-6910b4c47019
77,33.5523389652597,-12.6570467906582,77,e25d8172-496b-4fe7-8bad-09e68ccb943e
78,35.2112734014064,-15.8800728813003,78,e227bdca-a14c-4dc9-aa93-8650d832e57e
79,35.6401115070319,-16.0446386941185,79,e161f8e2-7feb-4861-8e7b-8466d0199617
80,34.8706961295339,-14.1223955651724,80,e1482be7-8fde-45d9-9fdd-c2b7d93921fd
81,35.4763132760916,-15.9618214475633,81,e0b5ba1e-93a7-4cdc-877c-fe1f103b300b
82,34.2198684239084,-12.7839631956651,82,e0691aae-dde4-41fc-b222-a3379b220f1d
83,35.1489447959606,-16.0715702021607,83,e05476a0-fe61-4ffc-950b-246329e27a3d
84,34.2022863598654,-11.5426349839124,84,df580e77-d2aa-4a29-865e-9ab062705bde
85,33.8487855557117,-11.0662878783679,85,def6df1e-b99e-426c-88e1-924b72af155a
86,34.847890032865,-14.1255186628143,86,de117543-1fae-466e-b1b4-40a7c35efbb6
87,34.3681199300548,-13.6971956700179,87,ddf75aa7-f315-4c04-8c6b-772783b38569
88,33.272107932865,-9.73091143477082,88,ddb5f68d-72f2-4a56-a266-8b0b4c309c30
89,34.0171358885766,-12.1873357018363,89,dda03549-9a7f-4918-8230-86d52ab0e53d
90,35.3563438662338,-15.9154590790558,90,dd56b769-1892-4db7-9814-7cb4bbafa96b
91,34.5095267156505,-13.7217124387227,91,dc698867-f998-47e7-952d-79d17b105bc1
92,34.1193370291189,-10.3080988265045,92,dc610976-92fa-44d3-9146-e6f61c49186a
93,35.2126545933878,-15.6871662438648,93,dc60f50c-2322-425d-ae94-16fcc9ee1788
94,34.3004102627611,-13.811360730864,94,dc4ac498-d104-419c-8b4a-3d4d22779e6e
95,35.49728682703,-15.7470363110802,95,d949f4b2-3ff0-4949-a302-7f4f65da9d44
96,33.2256403678656,-9.53570454502587,96,d8e94a38-c59e-470b-85c6-d43cc3b00a00
97,35.4892908423433,-15.9562532945075,97,d801553d-9a1a-4c0a-9818-a916a7e2da99
98,33.4082743220779,-11.4443086744837,98,d79579ed-b31d-4d21-9141-e3397ee93613
99,34.1950612142857,-12.9411850470016,99,d7302a66-dc8c-4ec4-a95c-f5ae82f23a69
100,34.1482921402597,-10.39995972866,100,d7053e08-717b-4041-bee8-0a522217fc49
101,33.8533184805195,-9.80364424779977,101,d69945c4-8e32-47df-95cc-9070d9138b4f
102,35.0039800402597,-14.5146514090617,102,d49118c0-739c-4cd5-bdca-f12bd5fcb0e3
103,33.0413998090909,-9.46881208908027,103,d4702ea3-5568-4c86-96b9-c41dd3d5bbcb
104,33.4553589831169,-11.9287608243564,104,d439aea7-09e5-451a-8525-23bede9422b1
105,33.7805471168831,-11.1136981770699,105,d298ef84-f50b-4bfe-8917-3d1a32fb243a
106,33.7002117839286,-11.7928104585293,106,d00e953e-75a4-4295-8bfe-d7dcf3292f4e
107,35.3176407589286,-15.9324988073818,107,cf2064f0-14f3-438c-a0c2-50f0c775a66d
108,33.5408738158636,-9.68798547947509,108,ce8b7fa6-7f1e-4212-a626-782f385685f9
109,34.368374079318,-13.6620084281891,109,cd9e9192-662b-4675-815f-136c3d7fff9f
110,35.4927774441809,-15.7451147155231,110,cd1ce79a-288b-489d-905e-8960e7bb0d6f
111,35.6422901903632,-16.0460006345075,111,ccc9c37f-7ccb-4c2d-8936-1f55d1b1858a
112,34.176317419644,-11.8493840951273,112,cbff7704-6406-4b83-a258-0dcddf91dde0
113,33.8385642498147,-9.79354359723183,113,cb42e2fd-8e2e-4047-bea0-5347d52be58e
114,35.451650381097,-15.9049198838952,114,cac51ae2-5078-4d06-bfec-dbdaa24b7666
115,35.2848279160714,-16.0332027988002,115,cab1003e-42e0-4993-abf5-4aaf714c6c9f
116,33.7054974405309,-11.7499482905564,116,ca649a53-0e74-47e2-a9a1-ac57a1da1c02
117,33.8133521025403,-11.1162300918947,117,ca2f155b-8532-45b1-a4cc-3cae96d46041
118,35.1709404353362,-15.9275602803313,118,c908ad84-4941-4ef3-a5d0-7aa420afe915
119,34.4516267125,-13.7816338722795,119,c8ab4906-c7e1-4acc-8c70-4a8ed8fd5f7d
120,34.1128067428571,-11.5369579910366,120,c898a6ac-4de7-41ae-8914-4bb19fde3f1a
121,35.1045676714286,-16.1766041104934,121,c84564a6-1b67-4deb-9481-70ace7c0ce0e
122,35.1709533142857,-14.7403423195104,122,c7f9d817-ce17-46bb-a24d-05111e9ee149
123,34.2724669,-13.5469475767501,123,c74af1cb-2148-46ce-bf6e-349e5ac9e105
124,33.7997787285714,-11.0461961276989,124,c5330123-dd57-4267-92a7-7a8bd35b3d8e
125,35.4228133857143,-15.9030796239925,125,c50576c8-5f65-4001-8a36-8fa9dec1fa7c
126,35.1568595568182,-15.9130817802848,126,c48e9ac7-a3ac-4db3-b602-47ee51a37815
127,33.3183427904221,-11.9935036561982,127,c410a298-b6a0-453f-9182-12deaae41ef1
128,33.5937482550457,-11.2718269871826,128,c40bf651-b55c-4e15-b0ab-819791b66e55
129,35.4343658727793,-15.9053664071478,129,c3e8a837-a633-4527-8c20-9b8628051394
130,35.3399641391412,-16.0187941386283,130,c35e7939-950e-424b-96e2-ecd111bd12a1
131,34.0249159584095,-12.1816956545204,131,c3439fe7-ce24-4d4e-b1ec-43707dd51e89
132,34.4841383810417,-13.7295282178827,132,c2c3a12b-96d8-4b37-9350-4a74b27c099f
133,35.1696441357774,-14.7480219411099,133,c2558d07-24d4-4b29-bea3-59b604b31c55
134,33.4773891045885,-9.65828126201316,134,c23070fe-8768-43f4-86aa-63e4be442442
135,35.4786208617734,-15.9775727352397,135,c22fc808-0ea1-46ec-af2b-e67335742fae
136,33.4806579920477,-12.9999879044928,136,c21c261c-6786-4273-98cf-cae9e419c1c8
137,35.1787667189583,-14.7330911916643,137,c208688c-b087-468a-bd08-c51c6f4ccce9
138,35.175931294497,-14.7414538065747,138,c1e7ea49-3287-4fe7-8461-804fce5ce222
139,33.0206776657574,-9.44851530356399,139,c150c876-41fc-4533-8a83-2f7872aaaf85
140,34.2217930336382,-12.809824066962,140,c0ea3b1b-4495-4506-aa24-ec52addc61af
141,35.018620737002,-13.7107315980344,141,bf868e61-b36f-42f5-9a59-fac255f4b5f3
142,33.2362449505692,-9.54645743710976,142,bf62ec31-2621-49e7-ad37-981902cdf710
143,33.3185688975649,-11.9934088961496,143,bf3537d5-13a3-4a04-b351-2aae21e06b1a
144,35.5422239857143,-14.3733348889653,144,bef74993-88b6-48a3-adf7-780e54ad86a4
145,35.5875977480519,-14.366900476925,145,bdf45734-5db0-4c59-87a0-143b80f0d38a
146,35.1649807857143,-15.6376918907887,146,bd94158c-e802-4b6a-a982-98b7940ca114
147,35.2073798168831,-15.6732159721383,147,bcf469ed-9ac5-4d4c-8273-5ba1b77b0efe
148,35.2929633246753,-15.6712152172739,148,bcf1a867-b10e-4dd3-81d1-5fdd910602ec
149,33.7060168961039,-11.7512063414959,149,bcd4ace3-2d78-4a8f-baf4-d5d807bfef0d
150,35.3003931155844,-15.6916214990169,150,bc5d3bfa-f7dd-4d09-baa9-40e99b820671
151,33.2888838597403,-9.71790654450626,151,bc4bdfc3-beff-4314-b08d-b74b731f6c1b
152,34.2430110376623,-12.8713945645111,152,bc326545-ebaf-4954-8818-70b8e9e09bda
153,33.2932365948052,-9.67827564945566,153,b97d709f-a5ff-43e5-93a4-ca720b406059
154,35.2994483006494,-15.6968721125224,154,b90f4223-269e-4905-b150-861480efd350
155,33.5493275292208,-12.6682030426775,155,b8e38be3-3707-458c-afb7-6c256af436d5
156,34.1127257863636,-11.5379456102942,156,b8a01a23-2e4a-4482-92af-0fdad47885f9
157,32.9991954422078,-9.46691043474624,157,b8479b26-c83a-4b05-9387-89e8e3b5295b
158,34.8871875243733,-14.116112180861,158,b7fc6dd8-2471-45c5-a08b-d7a82cbc2a9e
159,34.4383767640444,-13.9228960462213,159,b7632d37-5d76-42d1-8da4-5beea7f9d3a5
160,35.2645096032845,-16.1558137766809,160,b728e6fd-a258-452c-9483-4c8bc25eacd7
161,34.1379966315466,-10.3292193406468,161,b6aa72d8-80d2-4399-93e1-51f65f110507
162,33.7909420959378,-11.055321605682,162,b61d3dd5-3932-418f-b672-f9cd4915e7c3
163,33.4784308309423,-12.9920828425115,163,b5f7f002-f79d-45c7-a8e5-90dfa48f2947
164,33.5947719571429,-11.2715475287811,164,b5ec3494-f973-4f57-8e84-93be7c22a597
165,34.1317504,-10.3325675368208,165,b52b41b6-ff1d-4ff1-b5cf-f38929e7fd89
166,33.5857309857143,-11.2779701032002,166,b50e535a-769c-4352-b813-5e46e5565914
167,33.7162778428571,-11.7985858978778,167,b4dec6db-f414-4fe3-982a-24281612d66f
168,33.3838320142857,-13.4492189850001,168,b4bc2095-b6c2-4e38-81ab-212c2d3a1b69
169,35.0152007714286,-15.9620984094086,169,b402e827-7457-4415-83ef-ed51cdd07550
170,33.5591341322325,-12.689121110147,170,b3cba245-3d0f-4211-8d0a-37074b9f28ce
171,33.508420837788,-12.9344104113971,171,b26f9c4d-576a-49cb-9c3b-d55c6434fbb1
172,35.4740298949821,-15.7575033004833,172,b26f9c4d-576a-49cb-9c3b-d55c6434fbb1
173,35.0386991591909,-13.7059605275806,173,b1eb03f1-3541-43f2-8081-89e2e2c1e596
174,33.5709044478238,-9.70066216840473,174,b0e0e320-65e1-44ae-b4e5-375e30634ab3
175,34.1487289157194,-11.8900377896938,175,b0a26dfd-1efa-4244-a105-4d77d14c7499
176,33.7066794842806,-11.7494728312401,176,af6bb112-065b-419a-a989-2bad9c2b6458
177,35.5424498899641,-14.3799131466684,177,aeb5ef30-8902-4392-9d29-393cb613c59a
178,33.9691482842806,-11.3879389035357,178,ae7cae74-b43b-4d9c-b8cc-62a8be4e9f82
179,33.2204780528418,-9.52791606346037,179,ae637676-93db-4ab2-82a9-7438fac84f8e
180,34.4960674645676,-13.9260471917683,180,adf41db9-26a0-4d7d-bbcc-f525ebb674ef
181,33.7171095842806,-11.8509661731277,181,ade78d61-60ec-46ee-b1c4-2c327c6f486f
182,35.2113129155501,-15.8801739103615,182,ad5f15ca-cfc5-46ec-89d9-3fc852987001
183,34.1733025071793,-12.6577605883981,183,ad51e081-9cb9-47a0-93fb-b33a39434d97
184,34.2439182065471,-11.6288835325715,184,ad0cebba-32ba-4f7c-97f5-2a8e54c89a2b
185,35.1654045860711,-14.7530594378587,185,abd824af-7015-4a4b-9e9a-89841df49b87
186,34.173671835012,-12.6489452640056,186,abd19052-024f-47bd-bd82-7c9325e76350
187,34.4853276947241,-13.9233408476283,187,abcfa469-feb0-4537-b4f4-36be7bc6110a
188,33.7180376652279,-11.7830173948357,188,ab7aee0b-98d1-44c7-b121-eff5557ea7eb
189,33.9697489,-10.0627632309051,189,ab5e63a6-3c8b-4cdd-b914-2eb8dcef437b
190,34.30820132502,-13.7998018938276,190,aa78f15c-1856-43fe-9729-c6aff5161b53
191,34.3514902701839,-13.792408159363,191,a9cc0437-e9cc-4e35-96c2-b2688f9aa5df
192,34.3788516298161,-13.7115445526688,192,a9559a29-9030-4cc9-973b-3bbb05e4ef89
193,34.1314042896881,-10.344072322638,193,a94be870-d4d5-40e5-a9ed-50bec57bb1d1
194,34.153706130056,-12.6761219590982,194,a83f15d1-e01e-4c55-811d-03aefeadbe96
195,33.414687030056,-13.4115580142816,195,a7f47a74-1942-4f54-9a11-8953405e739f
196,35.0480726102319,-16.1257784823326,196,a7864baa-1390-439e-b2f7-1bff99dfb065
197,34.1710290104718,-13.588554141561,197,a74a4e61-aa7d-4ec5-8631-2b336b2b3fca
198,35.47426165004,-15.9849102421816,198,a56aa673-c62e-4aee-8fe1-829f99be5f6c
199,33.3319590901679,-12.0059177341452,199,a531b255-0c2d-4453-88e1-5604e43139ad
200,34.235698729896,-11.665730280411,200,a5305cd3-22e9-49a8-8e3c-0764c921e90f
201,34.142117270024,-12.663343875248,201,a51e2764-db06-49d5-9354-87dcc526c395
202,33.8285895101519,-9.7980730283758,202,a48640c0-bd14-4baf-beff-2e32d2364f61
203,35.0184202454545,-15.9347746227671,203,a363d539-1465-4d49-bbcc-75a8da9e86de
204,33.7859082090909,-11.8392610198616,204,a238887b-0c80-4470-a003-a85ce26bc8fa
205,34.4193930818182,-13.9503800890327,205,a12a8256-b812-4c29-94b4-a0724b1c9d70
206,34.2160248,-13.5938491730455,206,9f00aeaa-47c3-41f1-bac9-f5356e71dee9
207,35.6333691541958,-16.0543568944462,207,9eae3ce4-748d-4eae-adc3-444c85313d43
208,35.1782275648019,-15.6551963492976,208,9ea153f5-20c9-42f0-adcc-92868d151c95
209,33.9669813351981,-10.0623812351628,209,9e37cef0-8407-4362-89af-5af80fd6e086
210,34.1719666128204,-13.2479616892935,210,9e0eeb75-668d-49f9-a79d-7104c2a2570f
211,35.3058288575758,-15.676742947701,211,9d87a861-49eb-437e-8106-c49cb7722c85
212,35.590369453613,-16.057778483595,212,9d618f39-871a-433a-8b53-cb7dd2d18a6c
213,34.2428646358978,-13.5518937645588,213,9d4d9a14-8844-4464-879f-52deb7096a0e
214,34.1977722529133,-13.5971895281263,214,9d007113-da54-43e3-a14a-3159652f7dfb
215,34.8719988543127,-14.1251412801117,215,9cbbc9ef-5bef-4d6e-8bba-533a40407a2f
216,34.1110743358978,-10.3927955178024,216,9af9e594-c69c-43be-8555-f0e0538b4252
217,35.4628563470867,-15.9180772658464,217,9af9252d-efa3-4641-b9bc-600cf6f1bb70
218,33.4499135944056,-11.9281963558127,218,9ab49933-a47e-42dd-ad7d-a85e2ad81793
219,33.5658330009319,-10.1261949798235,219,9ab12d54-f802-4348-9269-4a69a86d1638
220,35.0161937431238,-13.714773128412,220,9a93fa23-2b97-4256-bad6-df9bf5c27981
221,35.3438441174829,-16.0301761238587,221,9a809b18-11e5-483f-9da3-e65d6a22a8b1
222,34.2324249825171,-12.8666847209224,222,9a7a64d2-56e8-40bf-b133-b9afa7d6a856
223,33.8202578713282,-12.8633077057191,223,98e148b3-5256-4c4a-aea2-5cfde10ce7cc
224,35.0060389885505,-14.5057192694394,224,98dc7726-5d64-4ba9-983d-f6e9dc5715a8
225,33.4349976600534,-11.9129435377152,225,982ae68b-8828-4655-9d27-6c58eed17843
226,34.1500883894934,-11.8583834428278,226,976f2afb-42f9-465a-93d4-27fffeaaa771
227,35.2136707775675,-15.8795661230287,227,96b123c0-ed08-4064-8b66-6432df19c5a7
228,33.035748443781,-9.46296800414178,228,9552d9cf-a3f9-442b-b1a2-c1a9a390f458
229,35.5562859756752,-14.3735879277324,229,950ef88f-ed9b-436a-881e-4b57957b60db
230,35.3729661189234,-15.9917890090288,230,94dd51c4-9d36-4dd6-b27d-7c202213ddab
231,35.0174998475657,-16.1304067031155,231,943f7b2a-d394-44c6-90ba-2acdebb4ea52
232,35.2737157897299,-16.1660520261973,232,93b6146e-612c-4b78-aa72-9a30d2148678
233,33.0070508405476,-9.47120562011519,233,93a67e3b-1ece-49f5-9e91-c264e47f42c3
234,34.3328004210729,-13.7554870260448,234,93298284-ad5c-403b-9667-b136b17440ea
235,33.9303423308102,-11.3927397714613,235,925b04a2-3e1a-481b-a372-418af669519e
236,33.8423373183722,-12.9158862578883,236,900b76c5-5c1f-4a67-b782-fcc0e9affd7e
237,34.1287990210729,-10.3704574608196,237,8ffe7812-dcd9-4269-a4dc-138afbfa32a6
238,33.8912830335109,-9.96485521289748,238,8f23858c-34f7-4792-90db-e61d6fe9f61d
239,35.1802647794599,-14.7334173326934,239,8f0e994b-a290-406a-af33-0445e069728b
240,35.1488969525974,-16.0715111383168,240,8eed8d30-72d0-40a8-8050-3995302e6519
241,33.9948172506493,-10.0586771223749,241,8dc23ad7-b838-48a1-883b-6a6a7d4dc14e
242,34.2218437298701,-12.8070100771716,242,8d3914ec-77b0-4726-ba79-ee127307903f
243,33.7981250116883,-11.0592968553936,243,8bde9653-69bd-40ce-bd1a-76260a2f9489
244,34.2455668428571,-11.6494777712884,244,89a82ef9-9076-4be9-8d0f-da3bc89bd7a0
245,35.1641141012987,-15.6562073795285,245,89a55773-ae09-4b94-aeea-96929849ec2a
246,33.7114156675325,-11.7910323793864,246,89937904-5b0b-44f1-b6fe-256fa46755e3
247,34.4955764662338,-13.7337760139777,247,87231558-9bc5-43bc-afcc-c33476789bac
248,33.5625305571429,-10.1385021691184,248,863ac1a3-9194-48b6-802d-71e833deec2e
249,35.1836775511364,-15.9127295135537,249,861ccba3-f09f-4565-a261-ab344fdae7d3
250,34.1059551545455,-10.3557028588633,250,85d2c332-b583-4624-8472-a9c005bc2d0f
251,35.1603714454546,-15.91513867746,251,85c1163d-c9c4-4009-bc5e-bae89f66f866
252,35.1434136090909,-16.151229224328,252,8593118e-7d79-4849-8483-126642c79eae
253,35.3310130363636,-16.0286326718231,253,8562cb26-790e-4f53-8f12-376043709997
254,33.8312825181818,-12.8945423633235,254,853efb2d-e58f-4673-8e02-6cdf8536a120
255,35.4564066383619,-15.9087290567185,255,84291aea-d710-40fb-b623-6ee2a71e4da5
256,34.2438543197566,-11.6286842190768,256,83ea4aaf-ea98-46f6-9037-ab90139aadbd
257,35.1991019076488,-15.6795153068369,257,835a08b5-7836-4eab-beeb-50eebb9147ba
258,35.1672376529534,-15.9271120143227,258,834ed5c9-9c4e-4714-b1e0-9bffa358a49b
259,34.2468404003461,-12.8542349432866,259,8310d383-a7f3-4656-a654-5d58fce3cde5
260,35.2176700105445,-15.6849350303763,260,82ba6978-751e-4ae4-af17-39cf27889ae6
261,34.1505279105445,-13.2641304688953,261,81dead7e-6578-4888-a27c-47e693790b3b
262,33.0053492946701,-9.47097712359025,262,7fe89f61-aa85-440f-853c-90f7f6ca24bd
263,33.4080261532468,-11.4444369928505,263,7fd89868-5b18-4a23-833b-14d28cb4c570
264,33.2433654974026,-9.69598324107465,264,7e7cff49-c29f-4abc-94a7-6400048b0caf
265,34.4695223844156,-13.7334516098041,265,7d681207-b34e-422d-adf1-1df673d8d028
266,33.8401248753247,-9.78751501427824,266,7cda10a6-72f4-4f60-af55-67727b7b9895
267,34.2142350142857,-11.6444392510473,267,7ccf2988-6a89-40f3-8455-4fa0e72325fd
268,33.8173320077922,-12.9168106579695,268,7c82af05-f40c-4438-bad5-f3df86a209f5
269,34.1444012753247,-12.6756793512348,269,7c77afd4-cd67-4a68-a470-d7608a3c1ed1
270,34.1502194723245,-11.8584779401854,270,7c4d8fa5-5fad-405e-8722-953165a97195
271,34.1576616327025,-11.8436724000703,271,7b8a01be-24f6-4cb6-8e6a-17c70b2712ad
272,35.2247647167555,-15.6884598549532,272,7b1f9e88-9119-4051-bbca-823e0b6ad460
273,34.2432218886459,-13.6894951166348,273,7a347e77-65f1-4a9f-8bd1-1ebb3a139521
274,33.5420203600037,-12.6988823757295,274,797702ea-d5c2-426c-b464-caaf69f5323d
275,34.5095963145873,-13.72199372832,275,78f1fd7b-8a3c-4155-844c-695a64cb12f1
276,34.23244055543,-12.7962325466938,276,78565b93-6a0a-4c87-a430-ba71695290aa
277,33.8604036120636,-9.80377819383429,277,78407bc9-2d40-4711-86d1-fcb6faeab33b
278,35.2062552780605,-15.8599025540244,278,78373a3d-24b7-405e-b10d-d29a493b6c66
279,34.2181468386364,-12.8003924593643,279,77ce9202-06cc-4dea-82bc-96ba71d00731
280,33.950532412987,-10.097378627072,280,7647cd18-2f00-41f4-a22c-4056fa5683ed
281,34.3277219974026,-13.6968457376017,281,75b84b83-9c42-4da9-aa90-706851c1d231
282,33.4843663805195,-9.63971512500675,282,7553c0cd-8dcd-48e0-9740-77bb980dc8fe
283,33.7060439896104,-11.7794112776303,283,74f46c35-51db-4147-91c7-8201744313b5
284,33.5548085025974,-10.1441129799477,284,746310b8-4554-4887-8c13-65bed98ced7e
285,34.4515536446429,-13.7816033944358,285,73d9ceb4-7477-444d-8510-86af33b7364b
286,33.2203656,-9.52479276080699,286,73924e1a-4775-434f-a8a1-07b80466e032
287,32.9771415545737,-9.46560824069095,287,735a1c13-41a1-41aa-a43e-bdf3d84d3acd
288,34.1491776603383,-11.8999831495612,288,73431be2-add2-4114-ad76-d206dab88d80
289,33.7818182603383,-11.8037826318924,289,72d9aeba-c224-46b1-853a-2506473bac0a
290,34.1992179694858,-11.5614702509227,290,72024074-1524-4919-ad93-05d4dc29942c
291,35.0223087338971,-13.7126249933558,291,71c9f09f-9eda-4336-a6dd-8c6ace47b8ac
292,34.4579807867794,-13.7810911337392,292,718bc281-62f7-494a-847f-370b9f231c33
