﻿origin,origin_port,destination,destination_port,cargo,,,,,,,,,,,,
Brazil,Santos,Bangladesh,Chittagong,HSS,,,,,,,,,,,,
Brazil,Santos,Bangladesh,Chittagong,MAIZE,,,,,,,,,,,,
Brazil,Santos,China,Dalian,HSS,,,,,,,,,,,,
Brazil,Santos,China,Dalian,MAIZE,,,,,,,,,,,,
Brazil,Santos,Chinese Taipei,Kaohsiung,MAIZE,,,,,,,,,,,,
Brazil,Santos,Colombia,Barranquilla,HSS,,,,,,,,,,,,
Brazil,Santos,Colombia,Barranquilla,MAIZE,,,,,,,,,,,,
Brazil,Santos,Egypt,Alexandria,HSS,,,,,,,,,,,,
Brazil,Santos,Egypt,Alexandria,MAIZE,,,,,,,,,,,,
Brazil,Santos,EU,Genoa,HSS,,,,,,,,,,,,
Brazil,Santos,EU,Cartagena,HSS,,,,,,,,,,,,
Brazil,Santos,EU,Gdynia,HSS,,,,,,,,,,,,
Brazil,Santos,EU,Rotterdam,HSS,,,,,,,,,,,,
Brazil,Santos,EU,Genoa,MAIZE,,,,,,,,,,,,
Brazil,Santos,EU,Rotterdam,MAIZE,,,,,,,,,,,,
Brazil,Santos,EU,Gdynia,MAIZE,,,,,,,,,,,,
Brazil,Santos,Indonesia,Jakarta,HSS,,,,,,,,,,,,
Brazil,Santos,Indonesia,Jakarta,MAIZE,,,,,,,,,,,,
Brazil,Santos,Japan,Yokohama,HSS,,,,,,,,,,,,
Brazil,Santos,Japan,Yokohama,MAIZE,,,,,,,,,,,,
Brazil,Santos,Kenya,Mombasa,HSS,,,,,,,,,,,,
Brazil,Santos,Malaysia,Pasir Gudang,MAIZE,,,,,,,,,,,,
Brazil,Santos,Mexico,Veracruz,HSS,,,,,,,,,,,,
Brazil,Santos,Mexico,Veracruz,MAIZE,,,,,,,,,,,,
Brazil,Santos,Morocco,Casablanca,HSS,,,,,,,,,,,,
Brazil,Santos,Morocco,Casablanca,MAIZE,,,,,,,,,,,,
Brazil,Santos,Pakistan,Karachi,HSS,,,,,,,,,,,,
Brazil,Santos,Russia,Baltiysk,HSS,,,,,,,,,,,,
Brazil,Santos,South Africa,Durban,HSS,,,,,,,,,,,,
Brazil,Santos,South Africa,Durban,MAIZE,,,,,,,,,,,,
Brazil,Santos,South Korea,Inchon,HSS,,,,,,,,,,,,
Brazil,Santos,South Korea,Inchon,MAIZE,,,,,,,,,,,,
Brazil,Santos,Sudan,Port Sudan,HSS,,,,,,,,,,,,
Brazil,Santos,Tunisia,Bizerte,HSS,,,,,,,,,,,,
Brazil,Santos,Tunisia,Bizerte,MAIZE,,,,,,,,,,,,
Brazil,Santos,Turkey,Canakkale,HSS,,,,,,,,,,,,
Brazil,Santos,Venezuela,Puerto Cabello,HSS,,,,,,,,,,,,
Brazil,Santos,Venezuela,Puerto Cabello,MAIZE,,,,,,,,,,,,
Brazil,Santos,Vietnam,Ho Chi Minh City,HSS,,,,,,,,,,,,
Brazil,Santos,Vietnam,Ho Chi Minh City,MAIZE,,,,,,,,,,,,
Canada,Baie-Comeau,Algeria,Bejaia,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Bangladesh,Chittagong,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Brazil,Santos,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Chile,San Vicente,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,China,Dalian,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Chinese Taipei,Kaohsiung,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Colombia,Barranquilla,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Djibouti,Djibouti,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Egypt,Alexandria,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,EU,Genoa,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,EU,Cartagena,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,EU,Gdynia,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,EU,Rotterdam,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Ghana,Tema,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Indonesia,Jakarta,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Iran,Bandar Abbas,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Iraq,Basrah,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Japan,Yokohama,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Kenya,Mombasa,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Mexico,Veracruz,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Morocco,Casablanca,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Nigeria,Lagos,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Pakistan,Karachi,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Russia,Baltiysk,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,South Africa,Durban,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,South Korea,Inchon,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Sri Lanka,Colombo,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Sudan,Port Sudan,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Tunisia,Bizerte,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Turkey,Canakkale,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Venezuela,Puerto Cabello,HSS,,,,,,,,,,,,
Canada,Baie-Comeau,Vietnam,Ho Chi Minh City,HSS,,,,,,,,,,,,
EU,Rouen,Algeria,Bejaia,HSS,,,,,,,,,,,,
EU,Rouen,Angola,Luanda,HSS,,,,,,,,,,,,
EU,Rouen,Bangladesh,Chittagong,HSS,,,,,,,,,,,,
EU,Rouen,China,Dalian,BARLEY,,,,,,,,,,,,
EU,Rouen,Djibouti,Djibouti,HSS,,,,,,,,,,,,
EU,Rouen,Egypt,Alexandria,HSS,,,,,,,,,,,,
EU,Rouen,Indonesia,Jakarta,HSS,,,,,,,,,,,,
EU,Rouen,Iran,Bandar Abbas,HSS,,,,,,,,,,,,
EU,Rouen,Jordan,Aqaba,BARLEY,,,,,,,,,,,,
EU,Rouen,Libya,Tripoli,BARLEY,,,,,,,,,,,,
EU,Rouen,Libya,Tripoli,HSS,,,,,,,,,,,,
EU,Rouen,Morocco,Casablanca,HSS,,,,,,,,,,,,
EU,Rouen,Nigeria,Lagos,HSS,,,,,,,,,,,,
EU,Rouen,Russia,Baltiysk,HSS,,,,,,,,,,,,
EU,Rouen,Saudi Arabia,Jeddah,BARLEY,,,,,,,,,,,,
EU,Rouen,South Africa,Durban,HSS,,,,,,,,,,,,
EU,Rouen,South Korea,Inchon,HSS,,,,,,,,,,,,
EU,Rouen,Sri Lanka,Colombo,HSS,,,,,,,,,,,,
EU,Rouen,Sudan,Port Sudan,HSS,,,,,,,,,,,,
EU,Rouen,Tunisia,Bizerte,HSS,,,,,,,,,,,,
EU,Rouen,Yemen,Saleef,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Bangladesh,Chittagong,HSS,,,,,,,,,,,,
Russia,Novorossiysk,China,Dalian,BARLEY,,,,,,,,,,,,
Russia,Novorossiysk,China,Dalian,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Egypt,Alexandria,HSS,,,,,,,,,,,,
Russia,Novorossiysk,EU,Cartagena,HSS,,,,,,,,,,,,
Russia,Novorossiysk,EU,Genoa,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Ghana,Tema,HSS,,,,,,,,,,,,
Russia,Novorossiysk,India,Kandla,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Indonesia,Jakarta,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Iran,Bandar Abbas,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Kenya,Mombasa,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Morocco,Casablanca,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Nigeria,Lagos,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Pakistan,Karachi,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Saudi Arabia,Jeddah,BARLEY,,,,,,,,,,,,
Russia,Novorossiysk,South Africa,Durban,HSS,,,,,,,,,,,,
Russia,Novorossiysk,South Korea,Inchon,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Tunisia,Bizerte,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Turkey,Canakkale,HSS,,,,,,,,,,,,
Russia,Novorossiysk,Vietnam,Ho Chi Minh City,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Algeria,Bejaia,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,Bangladesh,Chittagong,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,China,Dalian,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,China,Dalian,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,Egypt,Alexandria,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Egypt,Alexandria,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,EU,Genoa,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,EU,Cartagena,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,EU,Genoa,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,EU,Rotterdam,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,Ghana,Tema,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,India,Kandla,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Indonesia,Jakarta,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Iran,Bandar Abbas,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Iran,Bandar Abbas,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,Kenya,Mombasa,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Morocco,Casablanca,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Nigeria,Lagos,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Pakistan,Karachi,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,South Africa,Durban,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,South Africa,Durban,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,South Korea,Inchon,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,South Korea,Inchon,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,Tunisia,Bizerte,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Tunisia,Bizerte,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,Turkey,Canakkale,HSS,,,,,,,,,,,,
Ukraine,Yuzhny,Turkey,Canakkale,MAIZE,,,,,,,,,,,,
Ukraine,Yuzhny,Vietnam,Ho Chi Minh City,HSS,,,,,,,,,,,,
USA,New Orleans,Algeria,Bejaia,HSS,,,,,,,,,,,,
USA,New Orleans,Algeria,Bejaia,MAIZE,,,,,,,,,,,,
USA,New Orleans,Bangladesh,Chittagong,HSS,,,,,,,,,,,,
USA,New Orleans,Brazil,Santos,HSS,,,,,,,,,,,,
USA,New Orleans,Chile,San Vicente,HSS,,,,,,,,,,,,
USA,Tacoma,China,Dalian,HSS,,,,,,,,,,,,
USA,New Orleans,China,Dalian,HSS,,,,,,,,,,,,
USA,Tacoma,China,Dalian,MAIZE,,,,,,,,,,,,
USA,New Orleans,China,Dalian,MAIZE,,,,,,,,,,,,
USA,Tacoma,Chinese Taipei,Kaohsiung,HSS,,,,,,,,,,,,
USA,New Orleans,Chinese Taipei,Kaohsiung,HSS,,,,,,,,,,,,
USA,Tacoma,Chinese Taipei,Kaohsiung,MAIZE,,,,,,,,,,,,
USA,New Orleans,Chinese Taipei,Kaohsiung,MAIZE,,,,,,,,,,,,
USA,New Orleans,Colombia,Barranquilla,HSS,,,,,,,,,,,,
USA,New Orleans,Djibouti,Djibouti,HSS,,,,,,,,,,,,
USA,Tacoma,Egypt,Alexandria,HSS,,,,,,,,,,,,
USA,New Orleans,Egypt,Alexandria,HSS,,,,,,,,,,,,
USA,New Orleans,Egypt,Alexandria,MAIZE,,,,,,,,,,,,
USA,New Orleans,EU,Gdynia,HSS,,,,,,,,,,,,
USA,New Orleans,EU,Rotterdam,HSS,,,,,,,,,,,,
USA,New Orleans,EU,Cartagena,HSS,,,,,,,,,,,,
USA,New Orleans,EU,Genoa,HSS,,,,,,,,,,,,
USA,New Orleans,EU,Genoa,MAIZE,,,,,,,,,,,,
USA,New Orleans,EU,Rotterdam,MAIZE,,,,,,,,,,,,
USA,New Orleans,EU,Gdynia,MAIZE,,,,,,,,,,,,
USA,Tacoma,Indonesia,Jakarta,HSS,,,,,,,,,,,,
USA,New Orleans,Indonesia,Jakarta,HSS,,,,,,,,,,,,
USA,New Orleans,Indonesia,Jakarta,MAIZE,,,,,,,,,,,,
USA,New Orleans,Iran,Bandar Abbas,HSS,,,,,,,,,,,,
USA,New Orleans,Iraq,Basrah,HSS,,,,,,,,,,,,
USA,Tacoma,Japan,Yokohama,BARLEY,,,,,,,,,,,,
USA,Tacoma,Japan,Yokohama,HSS,,,,,,,,,,,,
USA,New Orleans,Japan,Yokohama,HSS,,,,,,,,,,,,
USA,Tacoma,Japan,Yokohama,MAIZE,,,,,,,,,,,,
USA,New Orleans,Japan,Yokohama,MAIZE,,,,,,,,,,,,
USA,Tacoma,Jordan,Aqaba,BARLEY,,,,,,,,,,,,
USA,New Orleans,Kenya,Mombasa,HSS,,,,,,,,,,,,
USA,Tacoma,Malaysia,Pasir Gudang,HSS,,,,,,,,,,,,
USA,Tacoma,Malaysia,Pasir Gudang,MAIZE,,,,,,,,,,,,
USA,New Orleans,Malaysia,Pasir Gudang,MAIZE,,,,,,,,,,,,
USA,New Orleans,Mexico,Veracruz,HSS,,,,,,,,,,,,
USA,New Orleans,Mexico,Veracruz,MAIZE,,,,,,,,,,,,
USA,New Orleans,Morocco,Casablanca,HSS,,,,,,,,,,,,
USA,New Orleans,Nigeria,Lagos,HSS,,,,,,,,,,,,
USA,New Orleans,Pakistan,Karachi,HSS,,,,,,,,,,,,
USA,New Orleans,Russia,Baltiysk,HSS,,,,,,,,,,,,
USA,Tacoma,Saudi Arabia,Jeddah,BARLEY,,,,,,,,,,,,
USA,New Orleans,Saudi Arabia,Jeddah,MAIZE,,,,,,,,,,,,
USA,Tacoma,South Africa,Durban,HSS,,,,,,,,,,,,
USA,New Orleans,South Africa,Durban,HSS,,,,,,,,,,,,
USA,Tacoma,South Korea,Inchon,HSS,,,,,,,,,,,,
USA,New Orleans,South Korea,Inchon,HSS,,,,,,,,,,,,
USA,Tacoma,South Korea,Inchon,MAIZE,,,,,,,,,,,,
USA,New Orleans,South Korea,Inchon,MAIZE,,,,,,,,,,,,
USA,New Orleans,Sri Lanka,Colombo,HSS,,,,,,,,,,,,
USA,New Orleans,Sudan,Port Sudan,HSS,,,,,,,,,,,,
USA,New Orleans,Tunisia,Bizerte,HSS,,,,,,,,,,,,
USA,New Orleans,Turkey,Canakkale,HSS,,,,,,,,,,,,
USA,New Orleans,Venezuela,Puerto Cabello,HSS,,,,,,,,,,,,
USA,New Orleans,Venezuela,Puerto Cabello,MAIZE,,,,,,,,,,,,
USA,New Orleans,Vietnam,Ho Chi Minh City,HSS,,,,,,,,,,,,
USA,New Orleans,Vietnam,Ho Chi Minh City,MAIZE,,,,,,,,,,,,
USA,Tacoma,Vietnam,Ho Chi Minh City,MAIZE,,,,,,,,,,,,
USA,New Orleans,Yemen,Saleef,HSS,,,,,,,,,,,,
